"PAST: Cabo Verde","COUNTRY",15.8249,-23.3293,"\N","2020-03-21 00:00:00",4,0,0,300,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-22 00:00:00",3,0,0,-25,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-23 00:00:00",3,0,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-24 00:00:00",3,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-25 00:00:00",4,1,0,33.3333333333333,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-26 00:00:00",4,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-27 00:00:00",5,1,0,25,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-28 00:00:00",5,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-29 00:00:00",6,1,0,20,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-30 00:00:00",6,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-03-31 00:00:00",6,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-01 00:00:00",6,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-02 00:00:00",6,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-03 00:00:00",6,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-04 00:00:00",7,1,0,16.6666666666667,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-05 00:00:00",7,1,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-06 00:00:00",7,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-07 00:00:00",7,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-08 00:00:00",7,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-09 00:00:00",7,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-10 00:00:00",7,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-11 00:00:00",8,1,1,14.2857142857143,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-12 00:00:00",8,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-13 00:00:00",10,1,1,25,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-14 00:00:00",11,1,1,10,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-15 00:00:00",56,1,1,409.090909090909,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-16 00:00:00",56,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-17 00:00:00",56,1,1,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-18 00:00:00",58,1,1,3.57142857142857,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-19 00:00:00",61,1,1,5.17241379310345,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-20 00:00:00",67,1,1,9.83606557377049,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-21 00:00:00",68,1,1,1.49253731343284,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-22 00:00:00",73,1,1,7.35294117647059,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-23 00:00:00",82,1,1,12.3287671232877,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-24 00:00:00",88,1,1,7.31707317073171,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-25 00:00:00",90,1,1,2.27272727272727,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-26 00:00:00",106,1,1,17.7777777777778,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-27 00:00:00",109,1,1,2.83018867924528,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-28 00:00:00",114,1,2,4.58715596330275,0,100
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-29 00:00:00",114,1,2,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-04-30 00:00:00",121,1,4,6.14035087719298,0,100
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-01 00:00:00",122,1,18,0.826446280991736,0,350
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-02 00:00:00",152,2,18,24.5901639344262,100,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-03 00:00:00",165,2,33,8.55263157894737,0,83.3333333333333
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-04 00:00:00",175,2,37,6.06060606060606,0,12.1212121212121
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-05 00:00:00",186,2,37,6.28571428571429,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-06 00:00:00",191,2,38,2.68817204301075,0,2.7027027027027
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-07 00:00:00",218,2,38,14.1361256544503,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-08 00:00:00",230,2,44,5.5045871559633,0,15.7894736842105
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-09 00:00:00",236,2,56,2.60869565217391,0,27.2727272727273
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-10 00:00:00",246,2,56,4.23728813559322,0,0
