"Djibouti","2020-09-18",122,0.00010
"Djibouti","2020-09-19",122,0.00010
"Djibouti","2020-09-20",122,0.00010
"Djibouti","2020-09-21",122,0.00010
"Djibouti","2020-09-22",122,0.00010
"Djibouti","2020-09-23",122,0.00010
"Djibouti","2020-09-24",122,0.00010
"Djibouti","2020-09-25",122,0.00010
"Djibouti","2020-09-26",122,0.00010
"Djibouti","2020-09-27",122,0.00010
"Djibouti","2020-09-28",122,0.00010
"Djibouti","2020-09-29",122,0.00010
"Djibouti","2020-09-30",122,0.00010
"Djibouti","2020-10-01",122,0.00010
"Djibouti","2020-10-02",122,0.00010
"Djibouti","2020-10-03",122,0.00010
"Djibouti","2020-10-04",122,0.00010
"Djibouti","2020-10-05",122,0.00010
"Djibouti","2020-10-06",122,0.00010
"Djibouti","2020-10-07",122,0.00010
"Djibouti","2020-10-08",122,0.00010
"Djibouti","2020-10-09",122,0.00010
"Djibouti","2020-10-10",120,0.00010
"Djibouti","2020-10-11",118,0.00010
"Djibouti","2020-10-12",118,0.00010
"Djibouti","2020-10-13",118,0.00010
"Djibouti","2020-10-14",118,0.00010
"Djibouti","2020-10-15",118,0.00010
"Djibouti","2020-10-16",118,0.00010
"Djibouti","2020-10-17",118,0.00010
"Djibouti","2020-10-18",118,0.00010
"Djibouti","2020-10-19",118,0.00010
"Djibouti","2020-10-20",118,0.00010
"Djibouti","2020-10-21",118,0.00010
"Djibouti","2020-10-22",118,0.00010
"Djibouti","2020-10-23",118,0.00010
"Djibouti","2020-10-24",118,0.00010
"Djibouti","2020-10-25",118,0.00010
"Djibouti","2020-10-26",118,0.00010
"Djibouti","2020-10-27",118,0.00010
"Djibouti","2020-10-28",118,0.00010
"Djibouti","2020-10-29",118,0.00010
"Djibouti","2020-10-30",118,0.00010
"Djibouti","2020-10-31",118,0.00010
"Djibouti","2020-11-01",118,0.00010
"Djibouti","2020-11-02",118,0.00010
"Djibouti","2020-11-03",118,0.00010
"Djibouti","2020-11-04",118,0.00010
"Djibouti","2020-11-05",118,0.00010
"Djibouti","2020-11-06",116,0.00010
"Djibouti","2020-11-07",116,0.00010
"Djibouti","2020-11-08",116,0.00010
"Djibouti","2020-11-09",116,0.00010
"Djibouti","2020-11-10",116,0.00010
"Djibouti","2020-11-11",116,0.00010
"Djibouti","2020-11-12",116,0.00010
"Djibouti","2020-11-13",116,0.00010
"Djibouti","2020-11-14",116,0.00010
"Djibouti","2020-11-15",114,0.00010
"Djibouti","2020-11-16",114,0.00010
"Djibouti","2020-11-17",114,0.00010
"Djibouti","2020-11-18",108,0.00010
"Djibouti","2020-11-19",108,0.00010
"Djibouti","2020-11-20",104,0.00010
"Djibouti","2020-11-21",102,0.00010
"Djibouti","2020-11-22",102,0.00010
"Djibouti","2020-11-23",102,0.00010
"Djibouti","2020-11-24",102,0.00010
"Djibouti","2020-11-25",94,0.00010
"Djibouti","2020-11-26",94,0.00010
"Djibouti","2020-11-27",86,0.00010
"Djibouti","2020-11-28",82,0.00010
"Djibouti","2020-11-29",82,0.00010
"Djibouti","2020-11-30",78,0.00010
"Djibouti","2020-12-01",74,0.00010
"Djibouti","2020-12-02",72,0.00010
"Djibouti","2020-12-03",70,0.00010
"Djibouti","2020-12-04",70,0.00010
"Djibouti","2020-12-05",70,0.00010
"Djibouti","2020-12-06",70,0.00010
"Djibouti","2020-12-07",66,0.00010
"Djibouti","2020-12-08",60,0.00010
"Djibouti","2020-12-09",54,0.00010
"Djibouti","2020-12-10",54,0.00010
"Djibouti","2020-12-11",48,0.00010
"Djibouti","2020-12-12",46,0.00000
"Djibouti","2020-12-13",40,0.00000
"Djibouti","2020-12-14",36,0.00000
"Djibouti","2020-12-15",36,0.00000
"Djibouti","2020-12-16",36,0.00000
"Djibouti","2020-12-17",36,0.00000
"Djibouti","2020-12-18",36,0.00000
"Djibouti","2020-12-19",32,0.00000
"Djibouti","2020-12-20",32,0.00000
"Djibouti","2020-12-21",32,0.00000
"Djibouti","2020-12-22",26,0.00000
"Djibouti","2020-12-23",24,0.00000
"Djibouti","2020-12-24",18,0.00000
"Djibouti","2020-12-25",18,0.00000
"Djibouti","2020-12-26",18,0.00000
"Djibouti","2020-12-27",18,0.00000
"Djibouti","2020-12-28",18,0.00000
"Djibouti","2020-12-29",16,0.00000
"Djibouti","2020-12-30",14,0.00000
"Djibouti","2020-12-31",14,0.00000
"Djibouti","2021-01-01",12,0.00000
"Djibouti","2021-01-02",12,0.00000
"Djibouti","2021-01-03",12,0.00000
"Djibouti","2021-01-04",12,0.00000
"Djibouti","2021-01-05",12,0.00000
"Djibouti","2021-01-06",12,0.00000
"Djibouti","2021-01-07",12,0.00000
"Djibouti","2021-01-08",12,0.00000
"Djibouti","2021-01-09",10,0.00000
"Djibouti","2021-01-10",10,0.00000
"Djibouti","2021-01-11",10,0.00000
"Djibouti","2021-01-12",10,0.00000
"Djibouti","2021-01-13",10,0.00000
"Djibouti","2021-01-14",10,0.00000
"Djibouti","2021-01-15",10,0.00000
"Djibouti","2021-01-16",10,0.00000
"Djibouti","2021-01-17",10,0.00000
"Djibouti","2021-01-18",10,0.00000
"Djibouti","2021-01-19",10,0.00000
"Djibouti","2021-01-20",10,0.00000
"Djibouti","2021-01-21",10,0.00000
"Djibouti","2021-01-22",6,0.00000
"Djibouti","2021-01-23",6,0.00000
"Djibouti","2021-01-24",6,0.00000
"Djibouti","2021-01-25",6,0.00000
"Djibouti","2021-01-26",8,0.00000
"Djibouti","2021-01-27",8,0.00000
"Djibouti","2021-01-28",8,0.00000
"Djibouti","2021-01-29",8,0.00000
"Djibouti","2021-01-30",8,0.00000
"Djibouti","2021-01-31",10,0.00000
"Djibouti","2021-02-01",10,0.00000
"Djibouti","2021-02-02",8,0.00000
"Djibouti","2021-02-03",8,0.00000
"Djibouti","2021-02-04",8,0.00000
"Djibouti","2021-02-05",8,0.00000
"Djibouti","2021-02-06",8,0.00000
"Djibouti","2021-02-07",8,0.00000
"Djibouti","2021-02-08",8,0.00000
"Djibouti","2021-02-09",8,0.00000
"Djibouti","2021-02-10",8,0.00000
"Djibouti","2021-02-11",8,0.00000
"Djibouti","2021-02-12",8,0.00000
"Djibouti","2021-02-13",8,0.00000
"Djibouti","2021-02-14",8,0.00000
"Djibouti","2021-02-15",8,0.00000
"Djibouti","2021-02-16",8,0.00000
"Djibouti","2021-02-17",8,0.00000
"Djibouti","2021-02-18",8,0.00000
"Djibouti","2021-02-19",8,0.00000
"Djibouti","2021-02-20",8,0.00000
"Djibouti","2021-02-21",6,0.00000
"Djibouti","2021-02-22",6,0.00000
"Djibouti","2021-02-23",6,0.00000
"Djibouti","2021-02-24",6,0.00000
"Djibouti","2021-02-25",6,0.00000
"Djibouti","2021-02-26",6,0.00000
"Djibouti","2021-02-27",6,0.00000
"Djibouti","2021-02-28",6,0.00000
"Djibouti","2021-03-01",6,0.00000
"Djibouti","2021-03-02",6,0.00000
"Djibouti","2021-03-03",6,0.00000
"Djibouti","2021-03-04",6,0.00000
"Djibouti","2021-03-05",6,0.00000
"Djibouti","2021-03-06",4,0.00000
"Djibouti","2021-03-07",4,0.00000
"Djibouti","2021-03-08",4,0.00000
"Djibouti","2021-03-09",4,0.00000
"Djibouti","2021-03-10",4,0.00000
"Djibouti","2021-03-11",4,0.00000
"Djibouti","2021-03-12",4,0.00000
"Djibouti","2021-03-13",4,0.00000
"Djibouti","2021-03-14",4,0.00000
"Djibouti","2021-03-15",4,0.00000
"Djibouti","2021-03-16",4,0.00000
"Djibouti","2021-03-17",4,0.00000
"Djibouti","2021-03-18",4,0.00000
"Djibouti","2021-03-19",4,0.00000
"Djibouti","2021-03-20",4,0.00000
"Djibouti","2021-03-21",6,0.00000
"Djibouti","2021-03-22",6,0.00000
"Djibouti","2021-03-23",6,0.00000
"Djibouti","2021-03-24",6,0.00000
"Djibouti","2021-03-25",6,0.00000
"Djibouti","2021-03-26",10,0.00000
"Djibouti","2021-03-27",10,0.00000
"Djibouti","2021-03-28",12,0.00000
"Djibouti","2021-03-29",14,0.00000
"Djibouti","2021-03-30",16,0.00000
"Djibouti","2021-03-31",18,0.00000
"Djibouti","2021-04-01",20,0.00000
"Djibouti","2021-04-02",22,0.00000
"Djibouti","2021-04-03",22,0.00000
"Djibouti","2021-04-04",22,0.00000
"Djibouti","2021-04-05",30,0.00000
"Djibouti","2021-04-06",48,0.00010
"Djibouti","2021-04-07",58,0.00010
"Djibouti","2021-04-08",62,0.00010
"Djibouti","2021-04-09",66,0.00010
"Djibouti","2021-04-10",66,0.00010
"Djibouti","2021-04-11",70,0.00010
"Djibouti","2021-04-12",78,0.00010
"Djibouti","2021-04-13",82,0.00010
"Djibouti","2021-04-14",90,0.00010
"Djibouti","2021-04-15",98,0.00010
"Djibouti","2021-04-16",98,0.00010
"Djibouti","2021-04-17",106,0.00010
"Djibouti","2021-04-18",110,0.00010
"Djibouti","2021-04-19",116,0.00010
"Djibouti","2021-04-20",124,0.00010
"Djibouti","2021-04-21",136,0.00010
"Djibouti","2021-04-22",138,0.00010
"Djibouti","2021-04-23",142,0.00010
"Djibouti","2021-04-24",142,0.00010
"Djibouti","2021-04-25",150,0.00020
"Djibouti","2021-04-26",154,0.00020
"Djibouti","2021-04-27",162,0.00020
"Djibouti","2021-04-28",162,0.00020
"Djibouti","2021-04-29",164,0.00020
"Djibouti","2021-04-30",164,0.00020
"Djibouti","2021-05-01",168,0.00020
"Djibouti","2021-05-02",170,0.00020
"Djibouti","2021-05-03",170,0.00020
"Djibouti","2021-05-04",172,0.00020
"Djibouti","2021-05-05",172,0.00020
"Djibouti","2021-05-06",174,0.00020
"Djibouti","2021-05-07",174,0.00020
"Djibouti","2021-05-08",176,0.00020
"Djibouti","2021-05-09",176,0.00020
"Djibouti","2021-05-10",176,0.00020
"Djibouti","2021-05-11",180,0.00020
"Djibouti","2021-05-12",180,0.00020
"Djibouti","2021-05-13",180,0.00020
"Djibouti","2021-05-14",180,0.00020
"Djibouti","2021-05-15",180,0.00020
"Djibouti","2021-05-16",180,0.00020
"Djibouti","2021-05-17",180,0.00020
"Djibouti","2021-05-18",180,0.00020
"Djibouti","2021-05-19",182,0.00020
"Djibouti","2021-05-20",182,0.00020
"Djibouti","2021-05-21",182,0.00020
"Djibouti","2021-05-22",182,0.00020
"Djibouti","2021-05-23",184,0.00020
"Djibouti","2021-05-24",184,0.00020
"Djibouti","2021-05-25",184,0.00020
"Djibouti","2021-05-26",184,0.00020
"Djibouti","2021-05-27",184,0.00020
"Djibouti","2021-05-28",184,0.00020
"Djibouti","2021-05-29",184,0.00020
"Djibouti","2021-05-30",186,0.00020
"Djibouti","2021-05-31",186,0.00020
"Djibouti","2021-06-01",186,0.00020
"Djibouti","2021-06-02",186,0.00020
"Djibouti","2021-06-03",186,0.00020
"Djibouti","2021-06-04",186,0.00020
"Djibouti","2021-06-05",186,0.00020
"Djibouti","2021-06-06",186,0.00020
"Djibouti","2021-06-07",186,0.00020
