"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-01",    0.03,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-02",    0.02,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-04",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-05",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-15",    0.02,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-16",    0.01,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-17",    0.02,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-19",    0.05,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-20",    0.04,    0.00,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-21",    0.05,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-22",    0.06,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-23",    0.08,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-24",    0.08,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-25",    0.09,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-26",    0.11,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-27",    0.17,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-28",    0.19,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-29",    0.21,    0.00,    0.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-30",    0.29,    0.00,    0.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-31",    0.30,    0.01,    0.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-01",    0.38,    0.00,    0.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-02",    0.40,    0.00,    0.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-03",    0.40,    0.00,    0.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-04",    0.49,    0.00,    0.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-05",    0.54,    0.00,    0.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-06",    0.53,    0.00,    0.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-07",    0.60,    0.00,    0.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-08",    0.67,    0.00,    0.05,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-09",    0.76,    0.01,    0.11,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-10",    0.79,    0.01,    0.18,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-11",    0.77,    0.01,    0.24,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-12",    0.74,    0.01,    0.31,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-13",    0.73,    0.01,    0.35,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-14",    0.69,    0.01,    0.44,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-15",    0.62,    0.01,    0.49,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-16",    0.51,    0.01,    0.52,    0.00,9939800
