"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-12",    0.03,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-13",    0.02,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-21",    0.02,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-22",    0.04,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-23",    0.05,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-24",    0.05,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-25",    0.06,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-26",    0.07,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-27",    0.08,    0.00,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-28",    0.12,    0.00,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-29",    0.13,    0.00,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-30",    0.16,    0.00,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-31",    0.17,    0.01,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-01",    0.20,    0.01,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-02",    0.21,    0.01,    0.02,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-03",    0.24,    0.01,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-04",    0.21,    0.00,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-05",    0.23,    0.01,    0.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-06",    0.23,    0.01,    0.02,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-07",    0.26,    0.01,    0.02,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-08",    0.31,    0.01,    0.02,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-09",    0.36,    0.01,    0.02,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-10",    0.37,    0.01,    0.05,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-11",    0.42,    0.01,    0.08,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-12",    0.44,    0.01,    0.10,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-13",    0.47,    0.02,    0.13,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-14",    0.47,    0.01,    0.13,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-15",    0.45,    0.02,    0.16,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-16",    0.44,    0.02,    0.18,    0.00,11339259
