"DARK Washington DC","2020-09-08",1222,0.00170
"DARK Washington DC","2020-09-09",1230,0.00170
"DARK Washington DC","2020-09-10",1232,0.00170
"DARK Washington DC","2020-09-11",1232,0.00170
"DARK Washington DC","2020-09-12",1232,0.00170
"DARK Washington DC","2020-09-13",1232,0.00170
"DARK Washington DC","2020-09-14",1232,0.00170
"DARK Washington DC","2020-09-15",1232,0.00170
"DARK Washington DC","2020-09-16",1234,0.00170
"DARK Washington DC","2020-09-17",1238,0.00170
"DARK Washington DC","2020-09-18",1238,0.00170
"DARK Washington DC","2020-09-19",1238,0.00170
"DARK Washington DC","2020-09-20",1238,0.00170
"DARK Washington DC","2020-09-21",1240,0.00170
"DARK Washington DC","2020-09-22",1238,0.00170
"DARK Washington DC","2020-09-23",1238,0.00170
"DARK Washington DC","2020-09-24",1238,0.00170
"DARK Washington DC","2020-09-25",1242,0.00170
"DARK Washington DC","2020-09-26",1242,0.00170
"DARK Washington DC","2020-09-27",1242,0.00170
"DARK Washington DC","2020-09-28",1240,0.00170
"DARK Washington DC","2020-09-29",1242,0.00170
"DARK Washington DC","2020-09-30",1236,0.00170
"DARK Washington DC","2020-10-01",1238,0.00170
"DARK Washington DC","2020-10-02",1234,0.00170
"DARK Washington DC","2020-10-03",1228,0.00170
"DARK Washington DC","2020-10-04",1220,0.00170
"DARK Washington DC","2020-10-05",1218,0.00170
"DARK Washington DC","2020-10-06",1214,0.00170
"DARK Washington DC","2020-10-07",1218,0.00170
"DARK Washington DC","2020-10-08",1214,0.00170
"DARK Washington DC","2020-10-09",1204,0.00170
"DARK Washington DC","2020-10-10",1196,0.00170
"DARK Washington DC","2020-10-11",1180,0.00160
"DARK Washington DC","2020-10-12",1174,0.00160
"DARK Washington DC","2020-10-13",1170,0.00160
"DARK Washington DC","2020-10-14",1142,0.00160
"DARK Washington DC","2020-10-15",1132,0.00160
"DARK Washington DC","2020-10-16",1120,0.00160
"DARK Washington DC","2020-10-17",1110,0.00150
"DARK Washington DC","2020-10-18",1100,0.00150
"DARK Washington DC","2020-10-19",1090,0.00150
"DARK Washington DC","2020-10-20",1074,0.00150
"DARK Washington DC","2020-10-21",1060,0.00150
"DARK Washington DC","2020-10-22",1030,0.00140
"DARK Washington DC","2020-10-23",1006,0.00140
"DARK Washington DC","2020-10-24",978,0.00140
"DARK Washington DC","2020-10-25",954,0.00130
"DARK Washington DC","2020-10-26",928,0.00130
"DARK Washington DC","2020-10-27",918,0.00130
"DARK Washington DC","2020-10-28",908,0.00130
"DARK Washington DC","2020-10-29",880,0.00120
"DARK Washington DC","2020-10-30",844,0.00120
"DARK Washington DC","2020-10-31",844,0.00120
"DARK Washington DC","2020-11-01",830,0.00120
"DARK Washington DC","2020-11-02",814,0.00110
"DARK Washington DC","2020-11-03",792,0.00110
"DARK Washington DC","2020-11-04",778,0.00110
"DARK Washington DC","2020-11-05",772,0.00110
"DARK Washington DC","2020-11-06",750,0.00100
"DARK Washington DC","2020-11-07",738,0.00100
"DARK Washington DC","2020-11-08",700,0.00100
"DARK Washington DC","2020-11-09",688,0.00100
"DARK Washington DC","2020-11-10",668,0.00090
"DARK Washington DC","2020-11-11",658,0.00090
"DARK Washington DC","2020-11-12",642,0.00090
"DARK Washington DC","2020-11-13",614,0.00090
"DARK Washington DC","2020-11-14",600,0.00080
"DARK Washington DC","2020-11-15",584,0.00080
"DARK Washington DC","2020-11-16",570,0.00080
"DARK Washington DC","2020-11-17",554,0.00080
"DARK Washington DC","2020-11-18",546,0.00080
"DARK Washington DC","2020-11-19",534,0.00070
"DARK Washington DC","2020-11-20",524,0.00070
"DARK Washington DC","2020-11-21",516,0.00070
"DARK Washington DC","2020-11-22",504,0.00070
"DARK Washington DC","2020-11-23",490,0.00070
"DARK Washington DC","2020-11-24",482,0.00070
"DARK Washington DC","2020-11-25",474,0.00070
"DARK Washington DC","2020-11-26",474,0.00070
"DARK Washington DC","2020-11-27",464,0.00060
"DARK Washington DC","2020-11-28",450,0.00060
"DARK Washington DC","2020-11-29",440,0.00060
"DARK Washington DC","2020-11-30",436,0.00060
"DARK Washington DC","2020-12-01",434,0.00060
"DARK Washington DC","2020-12-02",440,0.00060
"DARK Washington DC","2020-12-03",438,0.00060
"DARK Washington DC","2020-12-04",436,0.00060
"DARK Washington DC","2020-12-05",432,0.00060
"DARK Washington DC","2020-12-06",428,0.00060
"DARK Washington DC","2020-12-07",424,0.00060
"DARK Washington DC","2020-12-08",420,0.00060
"DARK Washington DC","2020-12-09",418,0.00060
"DARK Washington DC","2020-12-10",418,0.00060
"DARK Washington DC","2020-12-11",414,0.00060
"DARK Washington DC","2020-12-12",414,0.00060
"DARK Washington DC","2020-12-13",408,0.00060
"DARK Washington DC","2020-12-14",402,0.00060
"DARK Washington DC","2020-12-15",410,0.00060
"DARK Washington DC","2020-12-16",400,0.00060
"DARK Washington DC","2020-12-17",404,0.00060
"DARK Washington DC","2020-12-18",402,0.00060
"DARK Washington DC","2020-12-19",400,0.00060
"DARK Washington DC","2020-12-20",412,0.00060
"DARK Washington DC","2020-12-21",418,0.00060
"DARK Washington DC","2020-12-22",418,0.00060
"DARK Washington DC","2020-12-23",428,0.00060
"DARK Washington DC","2020-12-24",430,0.00060
"DARK Washington DC","2020-12-25",426,0.00060
"DARK Washington DC","2020-12-26",432,0.00060
"DARK Washington DC","2020-12-27",440,0.00060
"DARK Washington DC","2020-12-28",442,0.00060
"DARK Washington DC","2020-12-29",448,0.00060
"DARK Washington DC","2020-12-30",458,0.00060
"DARK Washington DC","2020-12-31",470,0.00070
"DARK Washington DC","2021-01-01",470,0.00070
"DARK Washington DC","2021-01-02",476,0.00070
"DARK Washington DC","2021-01-03",478,0.00070
"DARK Washington DC","2021-01-04",480,0.00070
"DARK Washington DC","2021-01-05",484,0.00070
"DARK Washington DC","2021-01-06",490,0.00070
"DARK Washington DC","2021-01-07",494,0.00070
"DARK Washington DC","2021-01-08",490,0.00070
