"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-10",   15.00,    1.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-11",   11.50,    0.50,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-12",    9.67,    0.33,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-13",    7.25,    0.25,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-14",   13.80,    0.20,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-15",   16.33,    0.33,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-16",   25.43,    0.29,    0.14,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-17",   36.00,    0.29,    0.14,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-18",   34.86,    0.29,    0.14,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-19",  101.86,    1.14,    0.14,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-20",  123.00,    1.43,    0.14,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-21",  179.71,    2.14,    0.14,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-22",  259.43,    2.57,    0.14,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-23",  380.86,    3.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-24",  486.86,    5.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-25",  590.71,    8.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-26",  876.29,   10.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-27", 1133.57,   13.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-28", 1399.57,   17.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-29", 1638.86,   20.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-30", 1970.29,   24.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-31", 2145.86,   31.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-01", 2550.43,   41.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-02", 2673.43,   65.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-03", 3010.00,   76.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-04", 3285.71,  100.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-05", 3445.57,  108.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-06", 3493.43,  115.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-07", 3674.29,  137.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-08", 3597.43,  164.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-09", 3633.86,  167.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-10", 3527.57,  183.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-11", 3432.43,  191.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-12", 3477.86,  204.71,    0.00,18105.00,8882190
