"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-12",    4.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-13",    5.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-14",    7.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-15",   14.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-16",   19.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-17",    6.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-18",   17.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-19",   12.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-20",   26.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-21",   23.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-22",   29.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-23",   67.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-24",   27.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-25",   25.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-26",   58.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-27",   52.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-28",   45.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-29",   62.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-30",   73.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-31",   53.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-01",   60.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-02",   53.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-03",   46.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-04",   77.00,    2.00,    0.00,    0.00,5639632
