"New York","2020-03-22",53,  0.015340,  0.000038,67,  0.002979,  0.000046
"New York","2020-03-23",53,  0.020111,  0.000066,67,  0.003546,  0.000084
"New York","2020-03-24",53,  0.025781,  0.000083,67,  0.005597,  0.000104
"New York","2020-03-25",53,  0.030453,  0.000113,67,  0.006670,  0.000155
"New York","2020-03-26",53,  0.039509,  0.000119,67,  0.008812,  0.000155
"New York","2020-03-27",53,  0.047638,  0.000177,67,  0.010688,  0.000155
"New York","2020-03-28",53,  0.057075,  0.000328,67,  0.013736,  0.000213
"New York","2020-03-29",53,  0.065409,  0.000491,67,  0.015936,  0.000269
"New York","2020-03-30",53,  0.076475,  0.000517,67,  0.018842,  0.000269
"New York","2020-03-31",46,  0.100980,  0.000443,51,  0.028400,  0.000418
"New York","2020-04-01",46,  0.114141,  0.001548,53,  0.033681,  0.000706
"New York","2020-04-02",46,  0.128963,  0.002165,55,  0.037307,  0.000878
"New York","2020-04-03",47,  0.148613,  0.002711,55,  0.043480,  0.001180
"New York","2020-04-04",47,  0.168872,  0.003389,57,  0.048051,  0.001314
"New York","2020-04-05",48,  0.184121,  0.004079,58,  0.052826,  0.001438
"New York","2020-04-06",48,  0.202452,  0.004837,58,  0.058729,  0.001652
"New York","2020-04-07",48,  0.219875,  0.006346,58,  0.065172,  0.001888
"New York","2020-04-08",48,  0.240002,  0.007369,58,  0.071066,  0.002164
"New York","2020-04-09",48,  0.259781,  0.008642,58,  0.076105,  0.002338
"New York","2020-04-10",48,  0.282644,  0.009640,59,  0.080686,  0.002542
"New York","2020-04-11",48,  0.299229,  0.010975,61,  0.082090,  0.002605
"New York","2020-04-12",48,  0.317344,  0.011975,62,  0.085627,  0.003081
"New York","2020-04-13",48,  0.332040,  0.012808,62,  0.088789,  0.003279
"New York","2020-04-14",48,  0.348919,  0.014373,62,  0.097011,  0.003639
"New York","2020-04-15",48,  0.367315,  0.015985,62,  0.100884,  0.004166
"New York","2020-04-16",48,  0.387204,  0.017550,62,  0.104176,  0.004421
"New York","2020-04-17",48,  0.406746,  0.018844,62,  0.110692,  0.004798
"New York","2020-04-18",49,  0.415843,  0.019824,62,  0.115132,  0.005110
"New York","2020-04-19",49,  0.434224,  0.020978,62,  0.120769,  0.005427
"New York","2020-04-20",49,  0.452282,  0.022316,62,  0.124373,  0.006184
"New York","2020-04-21",49,  0.460624,  0.022865,62,  0.127295,  0.006285
"New York","2020-04-22",49,  0.485947,  0.025202,62,  0.133561,  0.007100
"New York","2020-04-23",49,  0.503359,  0.026886,63,  0.133351,  0.008032
"New York","2020-04-24",49,  0.522155,  0.028212,63,  0.137432,  0.008624
"New York","2020-04-25",49,  0.548480,  0.029308,64,  0.153558,  0.009714
"New York","2020-04-26",49,  0.565369,  0.029863,64,  0.159653,  0.009836
"New York","2020-04-27",49,  0.578063,  0.030624,64,  0.163502,  0.010248
"New York","2020-04-28",49,  0.592924,  0.032327,64,  0.167792,  0.010498
