"New Mexico","2020-03-22",52, 15.561923,  0.039038,63,  3.000317,  0.002540
"New Mexico","2020-03-23",52,  4.819615,  0.027885,63,  0.583810,  0.039841
"New Mexico","2020-03-24",52,  5.745962,  0.019808,63,  2.106032,  0.022381
"New Mexico","2020-03-25",52,  4.695000,  0.033077,63,  1.044603,  0.054286
"New Mexico","2020-03-26",52,  9.190000,  0.004615,63,  2.250159,  0.000000
"New Mexico","2020-03-27",52,  8.235385,  0.055962,63,  1.959524,  0.000000
"New Mexico","2020-03-28",52,  9.574038,  0.156538,63,  3.154603,  0.063016
"New Mexico","2020-03-29",52,  8.405000,  0.167308,63,  2.286667,  0.057460
"New Mexico","2020-03-30",52, 11.232885,  0.026731,63,  2.848413,  0.000000
"New Mexico","2020-03-31",45, 13.084444, -0.098667,47,  3.710000,  0.090638
"New Mexico","2020-04-01",45, 13.449111,  1.044667,49,  6.672245,  0.296531
"New Mexico","2020-04-02",45, 15.581111,  0.648222,51,  5.107451,  0.207059
"New Mexico","2020-04-03",46, 22.149565,  0.588261,51,  6.522941,  0.321176
"New Mexico","2020-04-04",46, 20.635652,  0.692391,53,  6.338302,  0.183962
"New Mexico","2020-04-05",47, 19.107447,  0.777872,54,  5.823889,  0.156852
"New Mexico","2020-04-06",47, 18.649787,  0.772553,54,  6.173148,  0.227778
"New Mexico","2020-04-07",47, 17.726596,  1.511064,54,  6.610741,  0.249630
"New Mexico","2020-04-08",47, 20.485532,  1.045532,54,  6.138519,  0.296296
"New Mexico","2020-04-09",47, 20.089149,  1.300000,54,  5.272037,  0.181852
"New Mexico","2020-04-10",47, 23.296809,  1.015957,55,  5.988182,  0.263818
"New Mexico","2020-04-11",47, 16.877872,  1.345106,57,  4.212281,  0.144386
"New Mexico","2020-04-12",47, 18.487021,  1.019787,58,  5.460517,  0.550345
"New Mexico","2020-04-13",47, 14.937660,  0.854681,58,  3.067414,  0.210862
"New Mexico","2020-04-14",47, 17.239362,  1.588511,58,  8.576552,  0.384655
"New Mexico","2020-04-15",47, 18.742553,  1.618085,58,  4.115000,  0.559138
"New Mexico","2020-04-16",47, 20.224681,  1.549149,58,  3.214828,  0.271034
"New Mexico","2020-04-17",47, 19.889362,  1.326809,58,  6.598966,  0.404138
"New Mexico","2020-04-18",48, 17.711042,  1.393958,58,  4.640517,  0.331379
"New Mexico","2020-04-19",48, 18.752083,  1.178125,58,  5.686207,  0.329828
"New Mexico","2020-04-20",48, 18.387083,  1.365417,58,  3.783621,  0.808966
"New Mexico","2020-04-21",48,  8.502083,  0.562500,58,  3.082241,  0.066207
"New Mexico","2020-04-22",48, 25.823333,  2.385625,58,  6.596897,  0.867931
"New Mexico","2020-04-23",48, 17.728958,  1.715000,59,  1.930339,  1.115254
"New Mexico","2020-04-24",48, 19.175833,  1.334167,59,  4.038983,  0.633390
"New Mexico","2020-04-25",48, 26.873750,  1.112500,60, 19.381333,  1.341833
"New Mexico","2020-04-26",48, 17.193333,  0.570208,60,  6.310333,  0.129500
"New Mexico","2020-04-27",48, 12.961250,  0.784375,60,  3.909833,  0.429333
"New Mexico","2020-04-28",48, 15.128750,  1.734167,60,  4.498667,  0.266667
"New Mexico","2020-04-29",48, 17.291458,  1.917708,61,  5.106557,  0.559016
"New Mexico","2020-04-30",48, 17.242708,  2.592500,61,  5.860984,  0.535902
