"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-01-30",    1.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-02",    1.00,    1.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-07",    1.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-12",    0.00,    0.00,    1.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-06",    2.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-07",    1.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-08",    4.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-09",   10.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-10",   13.00,    0.00,    1.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-11",   16.00,    0.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-12",    3.00,    1.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-13",   12.00,    3.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-14",   47.00,    3.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-15",   29.00,    3.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-16",    2.00,    1.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-17",   45.00,    0.00,    3.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-18",   15.00,    7.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-19",   15.00,   -2.00,    3.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-20",   13.00,    1.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-21",   77.00,    1.00,    5.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-22",   73.00,    6.00,    2.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-23",   82.00,    8.00,    3.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-24",   90.00,    2.00,    2.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-25",   84.00,    3.00,    6.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-26",   71.00,    7.00,    2.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-27",   96.00,    9.00,    3.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-28",  272.00,   14.00,    4.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-29",  343.00,    3.00,    7.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-30",  128.00,    7.00,    0.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-03-31",  538.00,   10.00,    7.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-01",  227.00,    8.00,    1.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-02",  322.00,   11.00,    1.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-03",  385.00,   29.00,    1.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-04",   76.00,    8.00,    5.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-05",  152.00,    8.00,    7.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-06",  414.00,   11.00,    9.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-07",  104.00,   14.00,   11.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-08",  106.00,    5.00,   12.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-09",  206.00,   21.00,   28.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-10",  119.00,   18.00,   16.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-11",  233.00,   26.00,   17.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-12",  220.00,   50.00,   40.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-13",  284.00,   18.00,   45.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-14",  291.00,   20.00,   53.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-15",  230.00,   14.00,   58.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-16",  207.00,   13.00,   82.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-17",  218.00,   25.00,   52.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-18",  209.00,   10.00,   29.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-19",  172.00,   12.00,   56.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-20",  200.00,   19.00,   41.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-21",  140.00,    9.00,   41.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-22",  111.00,    9.00,   39.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-23",  271.00,   16.00,   29.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-24",  211.00,   15.00,   40.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-25",  102.00,   17.00,   30.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-26",  285.00,    7.00,   70.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-27",  198.00,   10.00,   70.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-28",  181.00,   19.00,   43.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-29",  254.00,   28.00,   48.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-04-30",  276.00,   10.00,   20.00,    0.00,106651922
