"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-21",    2.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-24",    2.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-25",    4.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-26",    4.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-28",    6.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-29",    5.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-30",    6.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-31",    2.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-02",    9.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-03",    5.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-04",   10.00,    1.00,    2.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-05",    6.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-06",    7.00,    1.00,    3.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-07",    9.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-08",   15.00,    1.00,    4.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-09",   10.00,    1.00,    5.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-10",   14.00,    0.00,    1.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-11",    1.00,    0.00,    4.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-12",    7.00,    0.00,    2.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-13",   12.00,    0.00,    1.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-14",   12.00,    0.00,    3.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-15",   10.00,    0.00,    5.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-16",    5.00,    0.00,    3.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-17",   13.00,    1.00,    5.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-18",   13.00,    0.00,    5.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-19",   11.00,    0.00,    1.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-20",   17.00,    0.00,    2.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-21",    7.00,    0.00,    2.00,    0.00,6420744
