"PAST: Diamond Princess","CRUISE_SHIP",35.4437,139.638,"\N","2020-03-12 00:00:00",696,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-13 00:00:00",696,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-14 00:00:00",696,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-15 00:00:00",696,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-16 00:00:00",696,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-17 00:00:00",696,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-18 00:00:00",712,7,325,2.29885057471264,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-19 00:00:00",712,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-20 00:00:00",712,7,325,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",35.4498,139.665,"\N","2020-03-21 00:00:00",712,8,325,0,14.2857142857143,0
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-22 00:00:00",712,8,567,0,0,74.4615384615385
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-23 00:00:00",712,8,567,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-25 00:00:00",712,10,587,0,12.5,1.7636684303351
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-26 00:00:00",712,10,597,0,0,1.70357751277683
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-27 00:00:00",712,10,597,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-28 00:00:00",712,10,597,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-29 00:00:00",712,10,603,0,0,1.00502512562814
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-30 00:00:00",712,10,603,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-03-31 00:00:00",712,10,603,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",0,0,"\N","2020-04-01 00:00:00",712,11,603,0,10,0
"PAST: Diamond Princess","CRUISE_SHIP",\N,\N,"\N","2020-04-02 00:00:00",712,11,619,0,0,2.65339966832504
"PAST: Diamond Princess","CRUISE_SHIP",\N,\N,"\N","2020-04-03 00:00:00",712,11,619,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",\N,\N,"\N","2020-04-04 00:00:00",712,11,619,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",\N,\N,"\N","2020-04-05 00:00:00",712,11,619,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",\N,\N,"\N","2020-04-06 00:00:00",712,11,619,0,0,0
"PAST: Diamond Princess","CRUISE_SHIP",\N,\N,"\N","2020-04-07 00:00:00",712,11,619,0,0,0
