"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-26",   84.00,    1.00,   17.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-27",    7.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-28",    7.00,    0.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-29",   11.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-30",    7.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-03-31",    3.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-01",   15.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-02",   27.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-03",   33.00,    0.00,    3.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-04",   23.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-05",   20.00,    0.00,    4.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-06",   17.00,    0.00,   -1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-07",    7.00,    0.00,   18.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-08",    2.00,    0.00,    2.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-10",    4.00,    1.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-11",    1.00,    0.00,   12.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-12",   22.00,    0.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-13",   18.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-14",    0.00,    0.00,    4.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-15",   66.00,    0.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-17",   28.00,    0.00,    6.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-18",   16.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-19",   19.00,    1.00,    2.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-20",   12.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-21",   17.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-22",    8.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-23",    6.00,    0.00,   21.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-24",    4.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-25", -142.00,   -2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-26",    0.00,    0.00,   -9.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-28",    1.00,    0.00,  -12.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-29",    1.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-30",    0.00,    0.00,    5.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-01",    9.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-03",    0.00,    0.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-04",    9.00,    0.00,   25.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-05",    9.00,    0.00,   25.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-06",    3.00,    0.00,   47.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-07",    1.00,    0.00,    2.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-08",    0.00,    0.00,   52.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-10",    0.00,    0.00,   35.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-11",    0.00,    0.00,   38.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-12",    0.00,    0.00,    7.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-13",    0.00,    0.00,    2.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-15",    0.00,    0.00,    5.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-16",    1.00,    0.00,   14.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-17",    5.00,    0.00,    6.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-18",    7.00,    0.00,    2.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-19",    3.00,    0.00,    9.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-20",    7.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-21",   25.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-23",    0.00,    1.00,    2.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-24",    0.00,    0.00,    9.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-26",    6.00,    0.00,    8.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-27",    5.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-28",   12.00,    0.00,    3.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-30",    1.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-31",    1.00,    0.00,    4.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-01",    1.00,    0.00,    0.00,    0.00,4569087
