"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-10",   12.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-11",    8.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-12",    7.33,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-13",   10.25,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-14",    9.40,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-15",   11.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-16",   11.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-17",   14.29,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-18",   19.43,    0.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-19",   26.29,    0.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-20",   37.43,    0.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-21",   49.86,    0.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-22",   63.29,    0.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-23",   88.71,    0.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-24",  119.14,    1.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-25",  158.29,    2.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-26",  227.00,    2.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-27",  291.71,    3.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-28",  349.86,    4.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-29",  417.57,    5.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-30",  493.86,    6.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.776900,-77.584600,\N,"2020-03-31",  573.86,    7.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.776900,-77.584600,\N,"2020-04-01",  670.00,    8.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.800700,-77.585800,\N,"2020-04-02",  755.43,   10.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.807600,-77.586600,\N,"2020-04-03",  876.86,   11.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.817600,-77.569900,\N,"2020-04-04", 1049.57,   15.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.803900,-77.578200,\N,"2020-04-05", 1167.57,   16.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.803900,-77.578200,\N,"2020-04-06", 1278.43,   19.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-07", 1381.71,   27.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-08", 1498.00,   35.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-09", 1625.29,   38.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-10", 1688.57,   47.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-11", 1692.29,   53.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-12", 1659.14,   59.29,    0.00,18533.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-13", 1628.71,   60.57,    0.00,19266.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-14", 1568.14,   66.14,    0.00,19868.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-15", 1486.43,   68.29,    0.00,20495.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-16", 1367.57,   74.14,    0.00,21118.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-17", 1364.57,   75.14,    0.00,22011.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-18", 1376.14,   80.57,    0.00,23033.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-19", 1388.43,  106.86,    0.00, 5259.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-20", 1332.57,  112.43,    0.00, 5144.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-21", 1352.14,  133.57,    0.00, 5124.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-22", 1368.43,  130.29,    0.00, 5328.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-23", 1463.00,  127.71,    0.00, 5884.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-24", 1437.14,  118.86,    0.00, 6123.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-25", 1398.43,  109.14,    0.00, 6143.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-26", 1406.57,   79.00,    0.00, 6328.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-27", 1408.86,   79.57,    0.00, 6488.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-28", 1446.00,   66.43,    0.00, 6845.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-29", 1421.71,  102.43,    0.00, 6919.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-30", 1382.71,  108.29,    0.00, 6842.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-01", 1390.14,  128.86,    0.00, 6714.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-02", 1362.14,  129.71,    0.00, 6956.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-03", 1322.86,  130.29,    0.00, 6877.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-04", 1329.14,  136.86,    0.00, 6918.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-05", 1239.86,  158.71,    0.00, 6886.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-06", 1210.57,  136.57,    0.00, 6910.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-07", 1142.14,  157.00,    0.00, 6986.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-08", 1103.29,  150.86,    0.00, 7273.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-09", 1066.71,  150.86,    0.00, 7106.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-10", 1119.00,  151.43,    0.00, 7580.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-11", 1067.14,  137.29,    0.00, 7529.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-12", 1054.14,  103.86,    0.00, 7865.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-13", 1024.57,  106.00,    0.00, 8079.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-14",  998.00,   97.57,    0.00, 8340.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-15",  939.14,   99.14,    0.00, 8565.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-16",  940.29,   99.43,    0.00, 8830.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-17",  838.00,   96.86,    0.00, 8346.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-18",  864.57,   95.00,    0.00, 8859.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-19",  832.71,  100.00,    0.00, 9186.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-20",  833.86,   95.00,    0.00, 9478.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-21",  842.00,   83.57,    0.00, 9849.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-22",  836.00,   85.14,    0.00,10142.86,12801989
