"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-05",    0.50,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-06",    0.33,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-07",    0.25,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-08",    0.20,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-09",    0.17,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-10",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-11",    0.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-12",    0.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-13",    0.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-14",    0.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-15",    1.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-16",    1.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-17",    2.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-18",    3.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-19",    4.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-20",    4.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-21",    5.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-22",    5.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-23",    4.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-24",    4.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-25",    4.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-26",    3.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-27",    3.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-28",    2.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-29",    2.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-30",    2.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-31",    2.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-01",    2.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-02",    2.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-03",    2.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-04",    2.29,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-05",    2.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-06",    1.86,    0.14,    7.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-07",    1.43,    0.14,    7.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-08",    0.86,    0.14,    7.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-09",    0.57,    0.14,    7.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-10",    0.43,    0.14,    7.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-11",    0.29,    0.00,    7.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-12",    0.43,    0.00,    7.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-13",    0.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-14",    0.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-15",    0.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-16",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-17",    0.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-18",    0.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-19",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-20",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-21",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-22",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-23",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-24",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-25",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-26",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-27",    0.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-28",    0.14,    0.00,    0.00,    0.00,37910
