"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-24",    1.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-25",   10.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-26",   15.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-27",   17.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-28",    2.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-02",   11.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-05",    2.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-07",    3.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-08",    3.00,    0.00,    1.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-10",    5.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-11",    3.00,    0.00,    1.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-12",    8.00,    0.00,    3.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-14",   24.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-15",    8.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-16",   11.00,    0.00,    4.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-17",    7.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-18",   12.00,    0.00,    6.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-19",    6.00,    0.00,    3.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-20",   11.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-21",   17.00,    0.00,    9.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-22",   12.00,    0.00,    3.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-23",    1.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-24",    2.00,    0.00,    9.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-25",    4.00,    0.00,    4.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-26",   13.00,    0.00,    6.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-27",   17.00,    0.00,    8.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-28",   10.00,    0.00,    7.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-29",   20.00,    0.00,    3.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-30",   11.00,    0.00,    5.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-31",   23.00,    0.00,    1.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-01",   28.00,    0.00,    7.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-02",   25.00,    0.00,    1.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-03",   75.00,    0.00,    1.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-04",   62.00,    1.00,   11.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-05",   77.00,    0.00,    6.00,    0.00,4137309
