"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-04-30",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,832322,0.70,0.00,0.000000,0.00,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,832322,0.70,0.00,0.000000,0.00,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-02",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,832322,0.70,0.00,0.000000,0.00,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-03",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,832322,0.70,0.00,0.000000,0.00,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-04",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,832322,0.70,0.00,0.000000,0.00,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-05",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,832322,0.70,0.00,0.000000,0.00,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-06",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-07",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-08",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-09",11,1,1,0,9.000,99.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-10",11,1,1,0,9.000,99.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-11",11,1,1,0,9.000,99.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-12",11,1,1,0,9.000,99.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-13",11,1,1,0,9.000,99.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-14",11,4,1,3,36.000,25.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-15",11,4,1,3,36.000,25.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-16",11,4,1,3,36.000,25.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-17",11,4,1,3,36.000,25.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-18",11,4,1,3,36.000,25.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-19",11,4,1,3,36.000,25.000,9.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-20",34,9,1,8,26.000,11.000,3.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-21",34,9,1,8,26.000,11.000,3.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-22",78,19,1,18,24.000,5.000,1.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-23",78,19,1,18,24.000,5.000,1.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-24",87,22,1,21,25.000,5.000,1.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-25",87,22,1,21,25.000,5.000,1.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-26",87,22,1,21,25.000,5.000,1.000,\N,\N,\N,\N,832322,0.70,0.02,166.464400,0.03,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-27",87,26,2,24,30.000,8.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-28",87,26,2,24,30.000,8.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-29",87,26,2,24,30.000,8.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-30",106,28,2,26,26.000,7.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-05-31",106,28,2,26,26.000,7.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-01",106,28,2,26,26.000,7.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-02",132,29,2,27,22.000,7.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-03",132,29,2,27,22.000,7.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-04",132,57,2,55,43.000,4.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-05",132,57,2,55,43.000,4.000,2.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-06",141,69,2,67,49.000,3.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-07",141,69,2,67,49.000,3.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-08",141,69,2,67,49.000,3.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-09",141,69,2,67,49.000,3.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-10",162,99,2,97,61.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-11",162,99,2,97,61.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-12",163,99,2,97,61.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-13",176,116,2,114,66.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-14",176,116,2,114,66.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-15",176,116,2,114,66.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.03,249.696600,0.06,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-16",197,130,3,127,66.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.05,416.161000,0.09,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-17",197,130,3,127,66.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.05,416.161000,0.09,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-18",210,134,5,129,64.000,4.000,2.000,\N,\N,\N,\N,832322,0.70,0.09,749.089800,0.15,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-19",210,134,5,129,64.000,4.000,2.000,\N,\N,\N,\N,832322,0.70,0.09,749.089800,0.15,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-20",247,164,5,159,66.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.09,749.089800,0.15,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-21",247,164,5,159,66.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.09,749.089800,0.15,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-22",247,164,5,159,66.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.09,749.089800,0.15,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-23",265,166,7,159,63.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
