"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-22",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-23",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-24",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-25",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-26",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-27",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-28",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-29",7,2,2,0,29.000,100.000,29.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-30",7,2,2,0,29.000,100.000,29.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-03-31",7,3,2,1,43.000,66.000,29.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-01",8,3,2,1,37.000,66.000,25.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-02",8,3,2,1,37.000,66.000,25.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-03",8,3,2,1,37.000,66.000,25.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-04",10,4,2,2,40.000,50.000,20.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-05",14,4,2,2,29.000,50.000,14.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-06",16,4,2,2,25.000,50.000,12.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-07",17,4,2,2,24.000,50.000,12.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-08",19,4,2,2,21.000,50.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-09",19,4,2,2,21.000,50.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-10",19,4,2,2,21.000,50.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-11",19,6,2,4,32.000,33.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-12",19,6,2,4,32.000,33.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-13",19,6,2,4,32.000,33.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-14",19,7,2,5,37.000,29.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-15",19,7,2,5,37.000,29.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-16",19,7,2,5,37.000,29.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-17",19,7,2,5,37.000,29.000,11.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-18",24,8,2,6,33.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-19",24,8,2,6,33.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-20",24,8,2,6,33.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-21",24,8,2,6,33.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-22",25,8,2,6,32.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-23",25,8,2,6,32.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-24",25,8,2,6,32.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-25",25,8,2,6,32.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-26",26,8,2,6,31.000,25.000,8.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-27",27,8,2,6,30.000,25.000,7.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-28",27,8,2,6,30.000,25.000,7.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-29",27,9,2,7,33.000,22.000,7.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-04-30",27,9,2,7,33.000,22.000,7.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-01",30,13,2,11,43.000,15.000,7.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-02",35,13,2,11,37.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
