"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-10",    0.28,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-11",    0.24,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-12",    0.16,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-13",    0.33,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-14",    0.38,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-15",    0.31,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-16",    0.28,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-17",    0.27,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-18",    0.38,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-19",    0.53,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-20",    0.54,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-21",    0.62,    0.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-22",    0.85,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-23",    1.15,    0.01,    0.00,    0.00,1059361
