"Croatia","COUNTRY",45.1,15.2,\N,"2020-02-25",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-02-26",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-02-27",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-02-28",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-02-29",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-01",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-02",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-03",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-04",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-05",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-06",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-07",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-08",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-09",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-10",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-11",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-12",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-13",32,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
