"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-22", 9654.00,   63.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-23", 6152.50,   49.50,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-24", 4968.00,   43.67,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-25", 4464.00,   49.75,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-26", 4374.60,   56.20,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-27", 4262.17,   61.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-28", 4253.71,   73.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-29", 3444.86,   87.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-30", 3592.57,   98.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-03-31", 4030.71,  114.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-01", 4226.14,  134.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-02", 4276.57,  159.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-03", 4512.29,  174.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-04", 4790.00,  198.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-05", 4826.14,  225.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-06", 4961.14,  385.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-07", 4822.43,  439.57,    0.00,    0.00,8336817
