"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-15",    0.50,    0.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-16",    0.67,    0.33,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-17",    1.50,    0.25,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-18",    1.20,    0.20,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-19",    1.50,    0.17,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-20",    1.71,    0.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-21",    2.29,    0.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-22",    2.57,    0.14,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-23",    2.57,    0.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-24",    2.14,    0.00,    0.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-25",    2.57,    0.00,    0.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-26",    2.29,    0.00,    0.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-27",    2.29,    0.00,    0.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-28",    2.43,    0.00,    1.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-29",    2.14,    0.00,    1.43,    0.00,17247807
