"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-05",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-06",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-07",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-08",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-09",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-10",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-11",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-12",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
