"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-22",   15.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-23",    6.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-24",    5.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-25",    1.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-26",    7.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-27",    6.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-28",    8.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-29",    2.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-30",   11.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-03-31",   15.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-01",    6.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-02",   28.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-03",   14.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-04",    5.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-05",   11.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-06",   11.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-07",   21.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-08",    8.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-09",   10.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-10",   18.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-11",   11.00,    2.00,    0.00,    0.00,433742
