"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-26",    1.00,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-27",    0.50,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-28",    0.33,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-02-29",    0.25,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-01",    0.60,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-02",    0.50,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-03",    0.43,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-04",    0.29,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-05",    0.43,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-06",    0.43,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-07",    0.43,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-08",    1.43,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-09",    1.71,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-10",    1.71,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,3718000
