"PAST: European Union","COUNTRY",\N,\N,"\N","2020-01-25 00:00:00",3,0,0,50,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-01-26 00:00:00",3,0,0,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-01-27 00:00:00",3,0,0,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-01-28 00:00:00",8,0,0,166.666666666667,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-01-29 00:00:00",10,0,0,25,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-01-30 00:00:00",10,0,0,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-01-31 00:00:00",14,0,0,40,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-01 00:00:00",19,0,0,35.7142857142857,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-02 00:00:00",21,0,0,10.5263157894737,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-03 00:00:00",23,0,0,9.52380952380952,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-04 00:00:00",24,0,0,4.34782608695652,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-05 00:00:00",24,0,0,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-06 00:00:00",24,0,0,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-07 00:00:00",26,0,0,8.33333333333333,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-08 00:00:00",31,0,0,19.2307692307692,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-09 00:00:00",33,0,0,6.45161290322581,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-10 00:00:00",33,0,0,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-11 00:00:00",36,0,0,9.09090909090909,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-12 00:00:00",36,0,3,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-13 00:00:00",36,0,4,0,0,33.3333333333333
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-14 00:00:00",36,0,4,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-15 00:00:00",37,1,8,2.77777777777778,0,100
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-16 00:00:00",37,1,8,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-17 00:00:00",37,1,9,0,0,12.5
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-18 00:00:00",37,1,20,0,0,122.222222222222
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-19 00:00:00",37,1,20,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-20 00:00:00",37,1,20,0,0,0
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-21 00:00:00",54,2,22,45.945945945946,100,10
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-22 00:00:00",96,3,23,77.7777777777778,50,4.54545454545455
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-23 00:00:00",190,4,24,97.9166666666667,33.3333333333333,4.34782608695652
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-24 00:00:00",264,8,23,38.9473684210526,100,-4.16666666666667
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-25 00:00:00",367,11,30,39.0151515151515,37.5,30.4347826086957
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-26 00:00:00",525,14,33,43.0517711171662,27.2727272727273,10
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-27 00:00:00",778,19,76,48.1904761904762,35.7142857142857,130.30303030303
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-28 00:00:00",1061,23,77,36.3753213367609,21.0526315789474,1.31578947368421
"PAST: European Union","COUNTRY",\N,\N,"\N","2020-02-29 00:00:00",1417,31,78,33.5532516493874,34.7826086956522,1.2987012987013
"PAST: European Union","COUNTRY",51.8419,10.4294,"\N","2020-03-01 00:00:00",2129,36,115,50.2470007057163,16.1290322580645,47.4358974358974
"PAST: European Union","COUNTRY",51.5054,10.2257,"\N","2020-03-02 00:00:00",2626,55,181,23.3442930953499,52.7777777777778,57.3913043478261
"PAST: European Union","COUNTRY",51.5109,10.241,"\N","2020-03-03 00:00:00",3236,84,192,23.2292460015232,52.7272727272727,6.07734806629834
"PAST: European Union","COUNTRY",51.1785,10.94,"\N","2020-03-04 00:00:00",4127,113,309,27.5339925834363,34.5238095238095,60.9375
"PAST: European Union","COUNTRY",50.9851,11.096,"\N","2020-03-05 00:00:00",5506,158,447,33.4141022534529,39.8230088495575,44.6601941747573
"PAST: European Union","COUNTRY",50.8994,11.4146,"\N","2020-03-06 00:00:00",7032,212,558,27.7152197602615,34.1772151898734,24.8322147651007
"PAST: European Union","COUNTRY",50.365,11.5204,"\N","2020-03-07 00:00:00",9090,261,655,29.2662116040956,23.1132075471698,17.3835125448029
"PAST: European Union","COUNTRY",50.1113,11.9913,"\N","2020-03-08 00:00:00",11482,406,688,26.3146314631463,55.5555555555556,5.0381679389313
"PAST: European Union","COUNTRY",49.6027,12.7162,"\N","2020-03-09 00:00:00",14380,522,796,25.2395053126633,28.5714285714286,15.6976744186047
"PAST: European Union","COUNTRY",49.6027,12.7162,"\N","2020-03-10 00:00:00",17346,706,800,20.6258692628651,35.2490421455939,0.50251256281407
"PAST: European Union","COUNTRY",48.0355,7.54255,"\N","2020-03-11 00:00:00",22153,945,1282,27.7124409085668,33.8526912181303,60.25
"PAST: European Union","COUNTRY",48.0355,7.54255,"\N","2020-03-12 00:00:00",22925,947,1282,3.4848553243353,0.211640211640212,0
"PAST: European Union","COUNTRY",45.9292,11.8561,"\N","2020-03-13 00:00:00",35987,1505,1713,56.9770992366412,58.9229144667371,33.6193447737909
"PAST: European Union","COUNTRY",44.732,10.0032,"\N","2020-03-14 00:00:00",43486,1773,2579,20.8380804179287,17.8073089700997,50.5545826036194
"PAST: European Union","COUNTRY",43.1313,2.67609,"\N","2020-03-15 00:00:00",50978,2255,2965,17.2285333210689,27.1855611957135,14.9670414889492
"PAST: European Union","COUNTRY",41.6104,-0.898318,"\N","2020-03-16 00:00:00",61342,2726,3424,20.3303385774256,20.8869179600887,15.4806070826307
"PAST: European Union","COUNTRY",40.0016,0.541308,"\N","2020-03-17 00:00:00",71370,3301,4124,16.347690000326,21.0931768158474,20.4439252336449
"PAST: European Union","COUNTRY",39.3145,-1.22312,"\N","2020-03-18 00:00:00",83793,3902,5345,17.4064733081127,18.2066040593759,29.6071774975752
"PAST: European Union","COUNTRY",38.652,1.76402,"\N","2020-03-19 00:00:00",100907,4686,5803,20.4241404413256,20.0922603792927,8.56875584658559
"PAST: European Union","COUNTRY",38.1727,0.258177,"\N","2020-03-20 00:00:00",118667,5822,6335,17.6003646922414,24.2424242424242,9.16767189384801
"PAST: European Union","COUNTRY",38.1727,0.258177,"\N","2020-03-21 00:00:00",137612,7165,8873,15.9648427953854,23.0676743387152,40.0631412786109
"PAST: European Union","COUNTRY",37.646,5.66444,"\N","2020-03-22 00:00:00",154964,8393,12091,12.6093654623143,17.1388695045359,36.2673278485292
"PAST: European Union","COUNTRY",37.4464,-1.20447,"\N","2020-03-23 00:00:00",177395,9856,14155,14.4749748328644,17.4311926605505,17.0705483417418
"PAST: European Union","COUNTRY",37.646,-1.12678,"\N","2020-03-24 00:00:00",197865,11527,19447,11.5392203838891,16.9541396103896,37.3860826563052
"PAST: European Union","COUNTRY",37.646,-1.12678,"\N","2020-03-25 00:00:00",225018,13542,23122,13.7229929497385,17.4806974928429,18.8975163264257
"PAST: European Union","COUNTRY",37.646,-1.12678,"\N","2020-03-26 00:00:00",255879,15597,29247,13.7149028077754,15.1750110766504,26.48992301704
"PAST: European Union","COUNTRY",37.646,-1.12678,"\N","2020-03-27 00:00:00",286769,17933,34341,12.0721122092864,14.9772392126691,17.4171709918966
"PAST: European Union","COUNTRY",37.646,5.66444,"\N","2020-03-28 00:00:00",319357,20332,40809,11.3638503464461,13.3775720738304,18.8346291604787
"PAST: European Union","COUNTRY",37.646,5.66444,"\N","2020-03-29 00:00:00",345467,22622,47022,8.17580325466484,11.2630336415503,15.2245828126149
"PAST: European Union","COUNTRY",37.646,5.66444,"\N","2020-03-30 00:00:00",371636,25199,56109,7.57496374472815,11.3915657324728,19.3249968100038
"PAST: European Union","COUNTRY",37.646,5.66444,"\N","2020-03-31 00:00:00",402195,27932,64597,8.22283094210464,10.8456684789079,15.1276978737814
"PAST: European Union","COUNTRY",37.646,-1.12678,"\N","2020-04-01 00:00:00",432394,31059,75147,7.50854684916521,11.1950451095518,16.3320278031488
"PAST: European Union","COUNTRY",37.08,-2.61815,"\N","2020-04-02 00:00:00",461325,34504,87344,6.69088840270679,11.0917930390547,16.2308541924495
"PAST: European Union","COUNTRY",37.08,-2.61815,"\N","2020-04-03 00:00:00",492410,37920,97654,6.73819975071804,9.90030141432877,11.803901813519
"PAST: European Union","COUNTRY",37.08,-2.61815,"\N","2020-04-04 00:00:00",520035,41033,107111,5.61016226315469,8.20938818565401,9.68419112376349
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-05 00:00:00",542052,43375,116048,4.23375349736075,5.70760119903492,8.34368085444072
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-06 00:00:00",563111,46281,121747,3.88505161866389,6.69971181556196,4.91089893837033
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-07 00:00:00",585833,50173,136784,4.03508366911675,8.40949849830384,12.3510230231546
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-08 00:00:00",611807,53011,157298,4.43368673324992,5.6564287565025,14.9973681132296
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-09 00:00:00",637451,56610,173215,4.19151791332888,6.78915696742186,10.1190097776196
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-10 00:00:00",663652,59802,183760,4.11027671146488,5.63857975622682,6.08780994717548
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-11 00:00:00",685601,62228,195770,3.30730563608638,4.0567205110197,6.53569873748368
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-12 00:00:00",729582,64651,205847,6.41495563746261,3.8937455807675,5.14736680798897
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-13 00:00:00",747059,67090,214985,2.39548124816676,3.77256345609503,4.43921942024902
