"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-10",    0.05,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-11",    0.04,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-13",    0.06,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-16",    0.14,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-17",    0.14,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-18",    0.18,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-19",    0.20,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-20",    0.26,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-21",    0.30,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-22",    0.33,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-23",    0.46,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-24",    0.51,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-25",    0.53,    0.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-26",    0.65,    0.01,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-27",    0.71,    0.01,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-28",    0.77,    0.01,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-29",    0.85,    0.02,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-30",    0.87,    0.02,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-31",    0.93,    0.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-01",    1.02,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-02",    1.01,    0.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-03",    0.99,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-04",    1.07,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-05",    1.09,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-06",    1.04,    0.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-07",    1.11,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-08",    1.18,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-09",    1.26,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-10",    1.39,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-11",    1.42,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-12",    1.74,    0.10,    0.00,   94.79,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-13",    1.61,    0.10,    0.00,   97.34,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-14",    1.59,    0.11,    0.00,   99.40,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-15",    1.66,    0.12,    0.00,  101.94,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-16",    1.44,    0.09,    0.00,  105.57,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-17",    1.86,    0.14,    0.00,  109.06,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-18",    1.98,    0.14,    0.00,  112.13,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-19",    1.86,    0.16,    0.00,   21.01,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-20",    2.15,    0.18,    0.00,   21.34,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-21",    2.21,    0.21,    0.00,   21.42,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-22",    2.31,    0.23,    0.00,   23.06,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-23",    2.87,    0.29,    0.00,   25.01,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-24",    2.82,    0.28,    0.00,   27.19,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-25",    3.13,    0.31,    0.00,   39.09,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-26",    3.16,    0.35,    0.00,   33.62,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-27",    3.40,    0.36,    0.00,   36.52,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-28",    4.09,    0.36,    0.00,   40.86,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-29",    4.87,    0.35,    0.00,   44.08,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-30",    5.56,    0.36,    0.00,   47.44,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-01",    6.45,    0.38,    0.00,   53.30,5639632
