"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-14",    0.10,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-16",    0.06,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-17",    0.04,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-18",    0.03,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-19",    0.03,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-20",    0.07,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-21",    0.09,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-22",    0.09,    0.00,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-23",    0.13,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-24",    0.17,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-25",    0.23,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-26",    0.29,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-27",    0.32,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-28",    0.39,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-29",    0.52,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-30",    0.71,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-31",    1.00,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-01",    1.17,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-02",    1.26,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-03",    1.18,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-04",    1.76,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-05",    1.74,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-06",    1.69,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-07",    1.67,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-08",    1.67,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-09",    1.83,    0.10,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-10",    2.04,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-11",    1.68,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-12",    2.11,    0.12,    0.00,   55.06,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-13",    1.95,    0.12,    0.00,   55.75,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-14",    1.75,    0.11,    0.00,   60.12,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-15",    1.77,    0.13,    0.00,   65.37,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-16",    1.80,    0.11,    0.00,   70.87,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-17",    1.71,    0.09,    0.00,   76.18,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-18",    1.65,    0.09,    0.00,   81.82,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-19",    1.58,    0.09,    0.00,   29.26,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-20",    1.74,    0.09,    0.00,   29.19,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-21",    1.87,    0.09,    0.00,   30.58,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-22",    1.39,    0.06,    0.00,   31.01,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-23",    1.86,    0.06,    0.00,   31.64,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-24",    1.04,    0.09,    0.00,   33.50,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-25",    0.94,    0.11,    0.00,   34.17,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-26",    0.79,    0.11,    0.00,   34.84,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-27",    0.68,    0.10,    0.00,   34.97,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-28",    0.51,    0.11,    0.00,   36.51,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-29",    0.90,    0.11,    0.00,   41.49,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-30",    0.61,    0.11,    0.00,   45.66,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-01",    1.49,    0.08,    0.00,   48.37,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-02",    2.25,    0.06,    0.00,   55.28,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-03",    2.18,    0.06,    0.00,   57.29,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-04",    2.27,    0.06,    0.00,   57.20,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-05",    2.62,    0.06,    0.00,   63.45,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-06",    2.67,    0.06,    0.00,   69.13,2860853
