"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-02-26 00:00:00",1,0,0,-50,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-02-27 00:00:00",1,0,0,0,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-02-28 00:00:00",1,0,0,0,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-02-29 00:00:00",3,0,0,200,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-01 00:00:00",7,0,0,133.333333333333,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-02 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-03 00:00:00",12,0,0,50,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-04 00:00:00",17,0,0,41.6666666666667,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-05 00:00:00",23,0,0,35.2941176470588,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-06 00:00:00",37,0,0,60.8695652173913,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-07 00:00:00",46,0,0,24.3243243243243,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-08 00:00:00",75,0,0,63.0434782608696,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-09 00:00:00",98,0,2,30.6666666666667,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-10 00:00:00",126,0,4,28.5714285714286,0,100
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-11 00:00:00",148,0,4,17.4603174603175,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-12 00:00:00",203,0,4,37.1621621621622,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-13 00:00:00",312,0,6,53.6945812807882,0,50
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-14 00:00:00",409,1,6,31.0897435897436,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-15 00:00:00",591,1,6,44.4987775061125,0,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-16 00:00:00",801,2,6,35.5329949238579,100,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-17 00:00:00",999,3,1,24.7191011235955,50,-83.3333333333333
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-18 00:00:00",1225,5,9,22.6226226226226,66.6666666666667,800
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-19 00:00:00",1571,7,9,28.2448979591837,40,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-20 00:00:00",1943,12,9,23.6791852323361,71.4285714285714,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-21 00:00:00",2398,15,9,23.4173957797221,25,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-22 00:00:00",2907,20,9,21.2260216847373,33.3333333333333,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-23 00:00:00",3455,26,9,18.8510491916065,30,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-24 00:00:00",4073,34,9,17.8871201157742,30.7692307692308,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-25 00:00:00",4760,46,9,16.8671740731647,35.2941176470588,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-26 00:00:00",5483,56,112,15.1890756302521,21.7391304347826,1144.44444444444
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-27 00:00:00",6237,65,225,13.7515958416925,16.0714285714286,100.892857142857
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-28 00:00:00",7293,81,225,16.9312169312169,24.6153846153846,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-29 00:00:00",8100,101,479,11.0654051830522,24.6913580246914,112.888888888889
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-30 00:00:00",8717,120,636,7.61728395061728,18.8118811881188,32.776617954071
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-03-31 00:00:00",9264,134,1095,6.27509464265229,11.6666666666667,72.1698113207547
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-01 00:00:00",9937,155,1436,7.2646804835924,15.6716417910448,31.1415525114155
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-02 00:00:00",10486,174,1749,5.52480627956124,12.258064516129,21.7966573816156
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-03 00:00:00",11035,185,2022,5.23555216479115,6.32183908045977,15.6089193825043
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-04 00:00:00",11473,205,2507,3.96918894426824,10.8108108108108,23.9861523244313
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-05 00:00:00",11884,223,2998,3.5823237165519,8.78048780487805,19.5851615476665
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-06 00:00:00",12137,243,3463,2.128912823965,8.96860986547085,15.5103402268179
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-07 00:00:00",12320,265,4046,1.50778610859356,9.05349794238683,16.8351140629512
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-08 00:00:00",12626,296,4512,2.48376623376623,11.6981132075472,11.5175481957489
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-09 00:00:00",12915,325,5240,2.28892760969428,9.7972972972973,16.1347517730496
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-10 00:00:00",13205,342,6064,2.24545102593883,5.23076923076923,15.7251908396947
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-11 00:00:00",13481,364,6604,2.09011737978039,6.4327485380117,8.90501319261214
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-12 00:00:00",13838,387,6987,2.64817150063052,6.31868131868132,5.79951544518474
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-13 00:00:00",14041,404,7343,1.46697499638676,4.39276485788114,5.09517675683412
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-14 00:00:00",14152,416,7633,0.79054198418916,2.97029702970297,3.94933950701348
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-15 00:00:00",14239,437,8098,0.614754098360656,5.04807692307692,6.09196908161928
