"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-12",    0.02,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-14",    0.04,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-15",    0.04,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-16",    0.04,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-17",    0.06,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-18",    0.06,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-19",    0.10,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-20",    0.11,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-21",    0.12,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-22",    0.17,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-23",    0.19,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-24",    0.25,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-25",    0.31,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-26",    0.31,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-27",    0.32,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-28",    0.34,    0.00,    0.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-29",    0.33,    0.00,    0.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-30",    0.38,    0.00,    0.04,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-03-31",    0.34,    0.00,    0.06,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-01",    0.35,    0.01,    0.10,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-02",    0.37,    0.01,    0.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-03",    0.40,    0.01,    0.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-04",    0.41,    0.01,    0.16,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-05",    0.47,    0.01,    0.18,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-06",    0.49,    0.01,    0.18,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-07",    0.52,    0.01,    0.19,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-08",    0.51,    0.01,    0.16,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-09",    0.59,    0.01,    0.14,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-10",    0.68,    0.01,    0.14,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-11",    0.79,    0.01,    0.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-12",    0.87,    0.01,    0.12,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-13",    0.99,    0.01,    0.11,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-14",    1.09,    0.01,    0.12,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-15",    1.24,    0.02,    0.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-16",    1.31,    0.02,    0.14,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-17",    1.48,    0.02,    0.15,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-18",    1.80,    0.02,    0.26,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-19",    2.08,    0.02,    0.27,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-20",    2.35,    0.02,    0.29,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-21",    2.65,    0.02,    0.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-22",    2.93,    0.01,    0.37,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-23",    3.20,    0.02,    0.40,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-24",    3.37,    0.02,    0.42,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-25",    3.40,    0.02,    0.38,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-26",    3.46,    0.02,    0.41,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-27",    3.53,    0.02,    0.44,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-28",    3.58,    0.02,    0.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-29",    3.66,    0.02,    0.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-04-30",    3.74,    0.02,    0.52,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-01",    3.81,    0.02,    0.64,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-02",    3.88,    0.02,    0.66,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-03",    4.02,    0.02,    0.75,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-04",    4.17,    0.02,    0.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-05",    4.31,    0.02,    1.12,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-06",    4.47,    0.02,    1.62,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-07",    4.65,    0.02,    1.96,    0.00,33699947
