"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-13",    4.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-16",    3.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-17",    7.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-19",   16.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-20",   10.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-21",   13.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-22",    8.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-23",   19.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-24",   16.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-25",   34.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-26",   38.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-27",   34.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-28",   60.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-29",   64.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-30",   42.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-03-31",   62.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-01",   51.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-02",   68.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-03",   76.00,    6.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-04",   69.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-05",   53.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-06",   98.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-07",   63.00,   10.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-08",  134.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-09",   70.00,   -4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-10",    1.00,   16.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,\N,"2020-04-11",  158.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-12",   69.00,   11.00,    0.00,13253.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-13",   46.00,   -2.00,    0.00,  611.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-14",   51.00,   16.00,    0.00,  283.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-15",   63.00,   -4.00,    0.00,  521.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-16",  111.00,    7.00,    0.00, 1454.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-17",  115.00,    4.00,    0.00,  779.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-18",   91.00,    2.00,    0.00,  775.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-19",   84.00,    7.00,    0.00,  454.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-20",  143.00,    9.00,    0.00,  631.00,2913314
