"Delaware","2020-03-22",2,  7.285000,  0.000000,6,  2.001667,  0.146667
"Delaware","2020-03-23",2,  1.415000,  0.000000,6,  0.506667,  0.000000
"Delaware","2020-03-24",2,  5.060000,  0.000000,6,  1.720000,  0.000000
"Delaware","2020-03-25",2,  2.215000,  0.265000,6,  1.875000,  0.000000
"Delaware","2020-03-26",2,  5.475000,  0.000000,6,  1.065000,  0.000000
"Delaware","2020-03-27",2,  4.260000,  0.175000,6,  2.023333,  0.000000
"Delaware","2020-03-28",2,  5.850000,  0.090000,6,  2.818333,  0.000000
"Delaware","2020-03-29",2,  5.395000,  0.000000,6,  1.773333,  0.160000
"Delaware","2020-03-30",2,  3.720000,  0.000000,6,  4.068333,  0.000000
"Delaware","2020-03-31",2,  6.760000,  0.175000,5,  3.772000,  0.000000
"Delaware","2020-04-01",2,  7.975000,  0.265000,5,  4.566000,  0.000000
"Delaware","2020-04-02",2,  8.760000,  0.090000,6,  3.471667,  0.000000
"Delaware","2020-04-03",2,  9.305000,  0.265000,5,  4.324000,  0.454000
"Delaware","2020-04-04",2, 17.270000,  0.440000,5,  2.880000,  0.000000
"Delaware","2020-04-05",2, 11.250000,  2.060000,6,  3.280000,  0.000000
"Delaware","2020-04-06",2, 15.250000,  0.710000,6,  2.710000,  0.000000
"Delaware","2020-04-07",2, 12.710000,  1.155000,6,  6.271667,  0.080000
"Delaware","2020-04-08",2, 17.635000,  0.620000,6,  6.325000,  0.000000
"Delaware","2020-04-09",2, 22.315000,  0.355000,6,  2.291667,  1.943333
"Delaware","2020-04-10",2, 18.150000,  0.530000,6,  8.571667,  0.285000
"Delaware","2020-04-11",2, 17.360000,  1.505000,6,  7.308333,  0.858333
"Delaware","2020-04-12",2, 14.115000,  0.360000,6, 15.181667,  0.968333
"Delaware","2020-04-13",2, 13.195000,  0.625000,6, 12.960000,  0.141667
"Delaware","2020-04-14",2, 10.710000,  1.245000,6, 11.171667,  0.576667
"Delaware","2020-04-15",2,  8.590000,  2.215000,6,  4.988333,  0.645000
"Delaware","2020-04-16",2, 13.360000,  1.680000,6,  4.223333,  2.226667
"Delaware","2020-04-17",2, 28.705000,  0.445000,6,  9.693333,  0.426667
"Delaware","2020-04-18",2, 18.215000,  1.155000,6,  5.861667,  0.805000
"Delaware","2020-04-19",2,  8.295000,  2.035000,6,  6.435000,  3.073333
"Delaware","2020-04-20",2,  9.295000,  1.860000,6, 13.691667,  1.003333
"Delaware","2020-04-21",2, 19.325000,  2.470000,6, 12.945000,  3.993333
"Delaware","2020-04-22",2, 12.855000,  2.045000,6, 13.865000,  0.570000
"Delaware","2020-04-23",2, 17.515000,  1.700000,6,  1.175000,  0.645000
"Delaware","2020-04-24",2, 21.210000,  2.135000,6,  3.251667,  0.861667
"Delaware","2020-04-25",2, 12.110000,  2.035000,6, 12.286667,  1.290000
"Delaware","2020-04-26",2, 20.765000,  1.255000,6, 22.820000,  0.711667
"Delaware","2020-04-27",2,  8.065000,  0.800000,6,  5.455000,  1.216667
"Delaware","2020-04-28",2, 15.265000,  3.365000,6, 18.708333,  1.803333
"Delaware","2020-04-29",2, 15.105000,  9.365000,6,  5.035000,  0.745000
"Delaware","2020-04-30",2, 10.870000,  1.770000,6, 11.120000,  2.273333
"Delaware","2020-05-01",2, 21.555000,  1.690000,6,  6.911667,  0.640000
"Delaware","2020-05-02",2, 15.660000,  3.105000,6,  9.461667,  0.498333
"Delaware","2020-05-03",2, 14.165000,  0.715000,6,  8.108333,  1.550000
"Delaware","2020-05-04",2, 11.245000,  1.065000,6, -1.640000,  0.640000
"Delaware","2020-05-05",2,  9.670000,  8.745000,6,  6.678333,  2.016667
"Delaware","2020-05-06",2, 19.015000,  1.240000,6, 18.278333,  0.213333
"Delaware","2020-05-07",2, 15.585000,  7.150000,6,  5.985000,  2.206667
"Delaware","2020-05-08",2, 21.150000,  1.780000,6,  6.663333,  0.586667
"Delaware","2020-05-09",2, 20.410000,  1.950000,6,  5.528333,  0.935000
"Delaware","2020-05-10",2, 12.175000,  1.340000,6,  3.931667,  0.141667
"Delaware","2020-05-11",2, 15.850000,  1.335000,6,  8.696667,  1.081667
"Delaware","2020-05-12",2,  8.180000,  1.510000,6, 10.130000,  0.783333
"Delaware","2020-05-13",2, 11.185000,  4.005000,6, 10.151667,  0.426667
"Delaware","2020-05-14",2, 13.400000,  4.685000,6, 14.061667,  0.498333
"Delaware","2020-05-15",2, 18.690000,  3.900000,6,  7.266667,  0.433333
"Delaware","2020-05-16",2, 17.085000,  2.755000,6, 11.048333,  0.426667
"Delaware","2020-05-17",2,  6.545000,  1.340000,6,  8.558333,  0.513333
"Delaware","2020-05-18",2, 11.540000, -4.485000,6, 11.855000,  0.448333
"Delaware","2020-05-19",2, 14.340000,  2.925000,6,  3.833333,  0.355000
"Delaware","2020-05-20",2, 19.875000,  3.810000,6,  5.841667,  0.718333
"Delaware","2020-05-21",2, 16.300000,  1.505000,6,  7.868333,  0.431667
"Delaware","2020-05-22",2, 14.215000,  3.005000,6,  5.821667,  0.661667
"Delaware","2020-05-23",2,  4.235000,  2.215000,6,  4.078333,  0.511667
"Delaware","2020-05-24",2, 20.430000,  0.710000,6,  6.680000,  1.310000
"Delaware","2020-05-25",2, 14.455000,  0.445000,6,  3.095000,  0.431667
"Delaware","2020-05-26",2,  9.180000,  1.075000,6,  1.983333,  0.218333
"Delaware","2020-05-27",2,  5.495000,  3.720000,6,  1.240000,  0.431667
"Delaware","2020-05-28",2,  8.265000,  2.215000,6,  3.901667,  0.285000
"Delaware","2020-05-29",2,  7.740000,  1.330000,6,  1.606667,  0.285000
"Delaware","2020-05-30",2, 12.470000,  1.505000,6,  6.315000,  0.231667
"Delaware","2020-05-31",2,  6.220000,  0.180000,6,  3.181667,  0.291667
"Delaware","2020-06-01",2,  8.660000,  0.355000,6,  4.066667,  0.433333
"Delaware","2020-06-02",2,  6.055000,  1.060000,6,  2.538333,  0.448333
"Delaware","2020-06-03",2,  6.820000,  1.145000,6,  2.996667,  0.141667
"Delaware","2020-06-04",2,  4.795000,  1.865000,6,  1.808333,  0.640000
"Delaware","2020-06-05",2,  2.665000,  1.685000,6,  2.891667,  0.291667
"Delaware","2020-06-06",2,  9.335000,  0.620000,6,  2.571667,  0.000000
"Delaware","2020-06-07",2,  8.385000,  0.535000,6,  1.366667,  0.000000
"Delaware","2020-06-08",2,  3.735000,  0.090000,6,  1.558333,  0.141667
"Delaware","2020-06-09",2,  5.595000,  0.620000,6,  2.200000,  0.431667
"Delaware","2020-06-10",2,  3.110000,  0.535000,6,  6.705000,  0.146667
"Delaware","2020-06-11",2,  7.010000,  0.265000,6,  2.023333,  0.141667
"Delaware","2020-06-12",2,  8.805000,  1.060000,6,  3.015000,  0.000000
"Delaware","2020-06-13",2,  5.510000,  0.890000,6,  1.543333,  0.146667
"Delaware","2020-06-14",2,  4.360000,  0.180000,6,  1.208333,  0.000000
"Delaware","2020-06-15",2,  8.015000,  0.710000,6,  1.418333,  0.141667
"Delaware","2020-06-16",2,  4.815000,  0.265000,6,  1.708333,  0.141667
"Delaware","2020-06-17",2,  6.220000,  1.240000,6,  2.945000,  0.141667
"Delaware","2020-06-18",2,  5.355000,  0.445000,6,  0.991667,  0.000000
"Delaware","2020-06-19",2,  6.330000,  0.535000,6,  6.941667,  0.505000
