"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-15 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-16 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-17 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-18 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-19 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-20 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-21 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-22 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-23 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-24 00:00:00",1,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-25 00:00:00",2,0,0,100,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-26 00:00:00",2,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-27 00:00:00",2,0,0,0,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-28 00:00:00",3,0,1,50,0,0
"PAST: Africa","COUNTRY",\N,\N,"\N","2020-02-29 00:00:00",3,0,1,0,0,0
"PAST: Africa","COUNTRY",21.0386,13.445,"\N","2020-03-01 00:00:00",4,0,1,33.3333333333333,0,0
"PAST: Africa","COUNTRY",21.881,3.75798,"\N","2020-03-02 00:00:00",8,0,1,100,0,0
"PAST: Africa","COUNTRY",21.881,3.75798,"\N","2020-03-03 00:00:00",11,0,1,37.5,0,0
"PAST: Africa","COUNTRY",23.9008,4.63165,"\N","2020-03-04 00:00:00",21,0,1,90.9090909090909,0,0
