"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-10",  173.00,    0.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-11",  110.00,    0.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-12",  109.33,    0.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-13",  105.25,    0.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-14",  105.00,    0.40,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-15",  122.00,    0.50,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-16",  138.14,    1.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-17",  219.00,    1.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-18",  325.00,    2.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-19",  719.57,    4.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-20", 1127.00,    6.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-21", 1597.86,    8.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-22", 2152.57,   16.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-23", 2845.29,   21.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-24", 3425.00,   28.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-25", 4049.43,   38.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-26", 4644.57,   50.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-27", 5223.71,   68.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-28", 5814.29,   94.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-29", 6264.00,  120.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-30", 6539.86,  150.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-31", 7164.57,  190.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-01", 7586.71,  234.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-02", 7804.14,  281.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-03", 8301.57,  339.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-04", 8774.71,  406.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-05", 9073.14,  459.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-06", 9307.43,  495.43,    0.00,    0.00,19453561
