"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-10",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-11",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-12",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-13",19,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-14",27,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-15",32,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-16",47,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-17",72,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-18",92,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-19",159,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5822434,0.70,0.00,0.000000,0.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-20",207,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,5822434,0.70,0.01,582.243400,0.01,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-21",282,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,5822434,0.70,0.01,582.243400,0.02,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-22",381,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,5822434,0.70,0.01,582.243400,0.02,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-23",425,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,5822434,0.70,0.01,582.243400,0.02,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-24",481,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,5822434,0.70,0.01,582.243400,0.02,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-25",621,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,5822434,0.70,0.02,1164.486800,0.03,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-26",728,10,10,0,1.000,100.000,1.000,\N,\N,\N,\N,5822434,0.70,0.02,1164.486800,0.04,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-27",926,14,14,0,2.000,100.000,2.000,\N,\N,\N,\N,5822434,0.70,0.03,1746.730200,0.06,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-28",1055,17,17,0,2.000,100.000,2.000,\N,\N,\N,\N,5822434,0.70,0.04,2328.973600,0.07,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-29",1164,18,18,0,2.000,100.000,2.000,\N,\N,\N,\N,5822434,0.70,0.04,2328.973600,0.08,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-30",1230,20,20,0,2.000,100.000,2.000,\N,\N,\N,\N,5822434,0.70,0.05,2911.217000,0.09,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-03-31",1412,25,25,0,2.000,100.000,2.000,\N,\N,\N,\N,5822434,0.70,0.06,3493.460400,0.11,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-01",1556,27,27,0,2.000,100.000,2.000,\N,\N,\N,\N,5822434,0.70,0.07,4075.703800,0.12,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-02",1748,38,38,0,2.000,100.000,2.000,\N,\N,\N,\N,5822434,0.70,0.09,5240.190600,0.17,0.00
