"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-04",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-05",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-06",   19.74,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-07",   14.81,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-08",   29.61,    0.00,    5.92,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-09",   24.68,    0.00,    4.94,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-10",   21.15,    0.00,    4.23,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-11",   16.92,    0.00,    4.23,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-12",   12.69,    0.00,    4.23,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-13",   12.69,    0.00,    4.23,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-14",   38.07,    0.00,    4.23,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-15",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-16",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-17",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-18",   25.38,    0.00,    8.46,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-19",   25.38,    0.00,    8.46,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-20",   25.38,    0.00,    8.46,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-21",    0.00,    0.00,    8.46,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2020-04-22",    0.00,    0.00,    8.46,    0.00,3377
