"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-24",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-25",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-26",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-27",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-28",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-29",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-30",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-03-31",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-04-01",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-04-02",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-04-03",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-04-04",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
