"Alabama","2020-03-22",12,  0.001233,  0.000000,54,  0.001448,  0.000000
"Alabama","2020-03-23",12,  0.001508,  0.000000,54,  0.001919,  0.000000
"Alabama","2020-03-24",12,  0.001742,  0.000000,54,  0.003113,  0.000000
"Alabama","2020-03-25",12,  0.004775,  0.000000,54,  0.005981,  0.000072
"Alabama","2020-03-26",12,  0.007050,  0.000000,54,  0.007789,  0.000072
"Alabama","2020-03-27",12,  0.008217,  0.000000,54,  0.010141,  0.000131
"Alabama","2020-03-28",12,  0.009475,  0.000000,54,  0.012180,  0.000131
"Alabama","2020-03-29",12,  0.010475,  0.000000,54,  0.013394,  0.000526
"Alabama","2020-03-30",12,  0.012583,  0.000000,54,  0.015596,  0.000526
"Alabama","2020-03-31",11,  0.015027,  0.000082,47,  0.019055,  0.000879
"Alabama","2020-04-01",11,  0.018136,  0.000191,47,  0.021815,  0.001564
"Alabama","2020-04-02",11,  0.028373,  0.000191,51,  0.025375,  0.001441
"Alabama","2020-04-03",11,  0.031555,  0.000264,53,  0.029615,  0.001896
"Alabama","2020-04-04",11,  0.037773,  0.000345,53,  0.032272,  0.002074
"Alabama","2020-04-05",12,  0.039792,  0.000317,53,  0.035955,  0.002081
"Alabama","2020-04-06",12,  0.046283,  0.000342,53,  0.040028,  0.002245
"Alabama","2020-04-07",12,  0.056658,  0.001317,53,  0.043736,  0.003081
"Alabama","2020-04-08",12,  0.065158,  0.001417,54,  0.049554,  0.003024
"Alabama","2020-04-09",12,  0.074467,  0.001458,54,  0.057365,  0.003133
"Alabama","2020-04-10",12,  0.078833,  0.001600,53,  0.061908,  0.003608
"Alabama","2020-04-11",12,  0.091983,  0.001625,53,  0.066619,  0.004121
"Alabama","2020-04-12",12,  0.106658,  0.001625,54,  0.075906,  0.004081
"Alabama","2020-04-13",12,  0.117375,  0.001742,54,  0.079735,  0.004407
"Alabama","2020-04-14",12,  0.127492,  0.002683,54,  0.083546,  0.005437
"Alabama","2020-04-15",12,  0.145425,  0.003608,54,  0.089743,  0.005459
"Alabama","2020-04-16",12,  0.157442,  0.003742,54,  0.093337,  0.005752
"Alabama","2020-04-17",12,  0.159283,  0.003792,54,  0.095298,  0.006376
"Alabama","2020-04-18",12,  0.176225,  0.004958,54,  0.101802,  0.006724
"Alabama","2020-04-19",12,  0.188175,  0.006375,54,  0.106143,  0.007006
"Alabama","2020-04-20",12,  0.200600,  0.006408,54,  0.110756,  0.006904
"Alabama","2020-04-21",12,  0.206942,  0.006408,54,  0.116778,  0.008091
"Alabama","2020-04-22",12,  0.219442,  0.008258,54,  0.122424,  0.008563
"Alabama","2020-04-23",12,  0.229292,  0.009625,54,  0.127437,  0.008856
"Alabama","2020-04-24",12,  0.240125,  0.010858,54,  0.131628,  0.009333
