"Nicaragua","2020-09-19",294,0.00000
"Nicaragua","2020-09-20",294,0.00000
"Nicaragua","2020-09-21",294,0.00000
"Nicaragua","2020-09-22",294,0.00000
"Nicaragua","2020-09-23",298,0.00000
"Nicaragua","2020-09-24",298,0.00000
"Nicaragua","2020-09-25",298,0.00000
"Nicaragua","2020-09-26",298,0.00000
"Nicaragua","2020-09-27",298,0.00000
"Nicaragua","2020-09-28",296,0.00000
"Nicaragua","2020-09-29",296,0.00000
"Nicaragua","2020-09-30",300,0.00000
"Nicaragua","2020-10-01",300,0.00000
"Nicaragua","2020-10-02",300,0.00000
"Nicaragua","2020-10-03",300,0.00000
"Nicaragua","2020-10-04",300,0.00000
"Nicaragua","2020-10-05",300,0.00000
"Nicaragua","2020-10-06",300,0.00000
"Nicaragua","2020-10-07",304,0.00000
"Nicaragua","2020-10-08",304,0.00000
"Nicaragua","2020-10-09",304,0.00000
"Nicaragua","2020-10-10",304,0.00000
"Nicaragua","2020-10-11",304,0.00000
"Nicaragua","2020-10-12",304,0.00000
"Nicaragua","2020-10-13",304,0.00000
"Nicaragua","2020-10-14",306,0.00000
"Nicaragua","2020-10-15",306,0.00000
"Nicaragua","2020-10-16",306,0.00000
"Nicaragua","2020-10-17",306,0.00000
"Nicaragua","2020-10-18",306,0.00000
"Nicaragua","2020-10-19",306,0.00000
"Nicaragua","2020-10-20",306,0.00000
"Nicaragua","2020-10-21",306,0.00000
"Nicaragua","2020-10-22",306,0.00000
"Nicaragua","2020-10-23",306,0.00000
"Nicaragua","2020-10-24",306,0.00000
"Nicaragua","2020-10-25",304,0.00000
"Nicaragua","2020-10-26",304,0.00000
"Nicaragua","2020-10-27",304,0.00000
"Nicaragua","2020-10-28",306,0.00000
"Nicaragua","2020-10-29",306,0.00000
"Nicaragua","2020-10-30",306,0.00000
"Nicaragua","2020-10-31",306,0.00000
"Nicaragua","2020-11-01",304,0.00000
"Nicaragua","2020-11-02",304,0.00000
"Nicaragua","2020-11-03",304,0.00000
"Nicaragua","2020-11-04",306,0.00000
"Nicaragua","2020-11-05",304,0.00000
"Nicaragua","2020-11-06",304,0.00000
"Nicaragua","2020-11-07",304,0.00000
"Nicaragua","2020-11-08",304,0.00000
"Nicaragua","2020-11-09",304,0.00000
"Nicaragua","2020-11-10",304,0.00000
"Nicaragua","2020-11-11",306,0.00000
"Nicaragua","2020-11-12",306,0.00000
"Nicaragua","2020-11-13",306,0.00000
"Nicaragua","2020-11-14",300,0.00000
"Nicaragua","2020-11-15",300,0.00000
"Nicaragua","2020-11-16",300,0.00000
"Nicaragua","2020-11-17",300,0.00000
"Nicaragua","2020-11-18",302,0.00000
"Nicaragua","2020-11-19",302,0.00000
"Nicaragua","2020-11-20",302,0.00000
"Nicaragua","2020-11-21",284,0.00000
"Nicaragua","2020-11-22",284,0.00000
"Nicaragua","2020-11-23",284,0.00000
"Nicaragua","2020-11-24",284,0.00000
"Nicaragua","2020-11-25",286,0.00000
"Nicaragua","2020-11-26",286,0.00000
"Nicaragua","2020-11-27",286,0.00000
"Nicaragua","2020-11-28",250,0.00000
"Nicaragua","2020-11-29",250,0.00000
"Nicaragua","2020-11-30",250,0.00000
"Nicaragua","2020-12-01",250,0.00000
"Nicaragua","2020-12-02",252,0.00000
"Nicaragua","2020-12-03",252,0.00000
"Nicaragua","2020-12-04",230,0.00000
"Nicaragua","2020-12-05",230,0.00000
"Nicaragua","2020-12-06",230,0.00000
"Nicaragua","2020-12-07",230,0.00000
"Nicaragua","2020-12-08",230,0.00000
"Nicaragua","2020-12-09",232,0.00000
"Nicaragua","2020-12-10",232,0.00000
"Nicaragua","2020-12-11",214,0.00000
"Nicaragua","2020-12-12",214,0.00000
"Nicaragua","2020-12-13",214,0.00000
"Nicaragua","2020-12-14",214,0.00000
"Nicaragua","2020-12-15",214,0.00000
"Nicaragua","2020-12-16",216,0.00000
"Nicaragua","2020-12-17",216,0.00000
"Nicaragua","2020-12-18",198,0.00000
"Nicaragua","2020-12-19",198,0.00000
"Nicaragua","2020-12-20",198,0.00000
"Nicaragua","2020-12-21",198,0.00000
"Nicaragua","2020-12-22",198,0.00000
"Nicaragua","2020-12-23",200,0.00000
"Nicaragua","2020-12-24",200,0.00000
"Nicaragua","2020-12-25",180,0.00000
"Nicaragua","2020-12-26",180,0.00000
"Nicaragua","2020-12-27",180,0.00000
"Nicaragua","2020-12-28",180,0.00000
"Nicaragua","2020-12-29",180,0.00000
"Nicaragua","2020-12-30",182,0.00000
"Nicaragua","2020-12-31",182,0.00000
"Nicaragua","2021-01-01",182,0.00000
"Nicaragua","2021-01-02",164,0.00000
"Nicaragua","2021-01-03",164,0.00000
"Nicaragua","2021-01-04",164,0.00000
"Nicaragua","2021-01-05",164,0.00000
"Nicaragua","2021-01-06",166,0.00000
"Nicaragua","2021-01-07",166,0.00000
"Nicaragua","2021-01-08",166,0.00000
