"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-09",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-10",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-11",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-12",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-13",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-14",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-15",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-16",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-17",40,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-18",40,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-19",58,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-20",58,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-21",67,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-22",84,3,0,3,4.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-23",95,3,0,3,3.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-24",116,3,0,3,3.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,0.00,0.000000,0.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-25",124,6,3,3,5.000,50.000,2.000,\N,\N,\N,\N,1189265,0.70,0.04,475.706000,0.06,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-26",132,7,3,4,5.000,43.000,2.000,\N,\N,\N,\N,1189265,0.70,0.04,475.706000,0.06,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-27",146,18,3,15,12.000,17.000,2.000,\N,\N,\N,\N,1189265,0.70,0.04,475.706000,0.06,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-28",162,20,5,15,12.000,25.000,3.000,\N,\N,\N,\N,1189265,0.70,0.06,713.559000,0.11,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-29",179,20,5,15,11.000,25.000,3.000,\N,\N,\N,\N,1189265,0.70,0.06,713.559000,0.11,0.00
