"DARK Delaware","2020-03-22",298,  6.291074,  0.192550,1759,  1.655208,  0.060324
"DARK Delaware","2020-03-23",298,  1.744128,  0.025503,1759,  0.448800,  0.013377
"DARK Delaware","2020-03-24",298,  1.779094,  0.044564,1759,  0.621438,  0.002319
"DARK Delaware","2020-03-25",298,  2.380570,  0.111980,1759,  0.841507,  0.028289
"DARK Delaware","2020-03-26",298,  3.357919,  0.263691,1759,  0.925526,  0.021001
"DARK Delaware","2020-03-27",298,  4.069799,  0.117685,1759,  1.267607,  0.048926
"DARK Delaware","2020-03-28",298,  3.704933,  0.240268,1759,  1.358988,  0.136708
"DARK Delaware","2020-03-29",298,  4.176779,  0.177517,1759,  1.366305,  0.029972
"DARK Delaware","2020-03-30",298,  3.585369,  0.116242,1759,  1.350591,  0.093655
"DARK Delaware","2020-03-31",272,  9.880515,  0.339522,1120,  4.089946,  0.188402
"DARK Delaware","2020-04-01",274,  6.133102,  0.507117,1142,  2.927609,  0.242837
"DARK Delaware","2020-04-02",277,  8.511733,  0.258881,1197,  4.146274,  0.176516
"DARK Delaware","2020-04-03",279,  8.860753,  0.232007,1237,  3.724980,  0.246354
"DARK Delaware","2020-04-04",280,  9.161179,  0.385571,1273,  4.708688,  0.151925
"DARK Delaware","2020-04-05",284,  6.413521,  0.279261,1329,  3.396125,  0.200700
"DARK Delaware","2020-04-06",284,  6.787993,  0.283908,1354,  4.150901,  0.216256
"DARK Delaware","2020-04-07",286, 13.079930,  1.610874,1382,  4.960210,  0.470941
"DARK Delaware","2020-04-08",287,  7.579059,  0.458815,1401,  3.437673,  0.359764
"DARK Delaware","2020-04-09",288,  7.813090,  0.555521,1417,  4.221538,  0.202018
"DARK Delaware","2020-04-10",289,  8.705502,  0.592111,1433,  4.261249,  0.269484
"DARK Delaware","2020-04-11",290,  8.239241,  0.436759,1450,  3.705441,  0.221414
"DARK Delaware","2020-04-12",290,  6.006931,  0.320793,1473,  4.335540,  0.103415
"DARK Delaware","2020-04-13",290,  7.019241,  0.419793,1483,  3.257505,  0.192461
"DARK Delaware","2020-04-14",290,  7.793931,  0.642828,1492,  4.156019,  0.554665
"DARK Delaware","2020-04-15",290,  6.704897,  0.804690,1501,  3.376942,  0.372532
"DARK Delaware","2020-04-16",290,  7.368793,  0.635897,1506,  4.421999,  0.395797
"DARK Delaware","2020-04-17",289,  9.387232,  1.171142,1507,  4.771871,  0.385547
"DARK Delaware","2020-04-18",289,  6.644602,  0.693806,1513,  4.673212,  0.297541
"DARK Delaware","2020-04-19",289,  6.255848,  0.643875,1519,  6.380685,  0.264648
"DARK Delaware","2020-04-20",289,  7.195294,  0.829723,1527,  5.021343,  0.403019
"DARK Delaware","2020-04-21",289,  7.475571,  0.817405,1534,  4.869237,  0.549889
"DARK Delaware","2020-04-22",289,  8.930346,  1.854983,1538,  4.817120,  0.532289
"DARK Delaware","2020-04-23",289,  9.676886,  0.777301,1547,  6.602314,  0.532405
"DARK Delaware","2020-04-24",289, 10.082076,  0.520692,1552,  5.465851,  0.383170
"DARK Delaware","2020-04-25",289,  8.939723,  0.852837,1556,  5.375578,  0.225469
"DARK Delaware","2020-04-26",289,  5.430519,  0.599308,1562,  4.827798,  0.230429
"DARK Delaware","2020-04-27",289,  7.511834,  0.635467,1568,  5.412372,  0.289139
"DARK Delaware","2020-04-28",290,  8.854517,  0.807414,1576,  5.498096,  0.381536
"DARK Delaware","2020-04-29",290,  9.657241,  0.783138,1579,  5.201374,  0.454832
"DARK Delaware","2020-04-30",290, 10.388793,  1.072724,1584,  6.675076,  0.442235
"DARK Delaware","2020-05-01",291, 10.800893,  0.960172,1592,  8.353097,  0.349227
"DARK Delaware","2020-05-02",291,  9.586873,  0.753024,1595,  6.043266,  0.367680
"DARK Delaware","2020-05-03",292,  8.958219,  0.494623,1600,  5.071612,  0.180056
"DARK Delaware","2020-05-04",292,  8.731233,  0.666918,1601,  5.939182,  0.288963
"DARK Delaware","2020-05-05",292,  6.834555,  1.272500,1604,  6.352263,  0.524757
"DARK Delaware","2020-05-06",293,  8.353959,  0.947065,1608,  6.240025,  0.267991
"DARK Delaware","2020-05-07",293, 10.192287,  1.320614,1611,  7.664997,  0.540031
"DARK Delaware","2020-05-08",293,  8.959215,  0.802696,1615,  7.424830,  0.416396
"DARK Delaware","2020-05-09",293,  8.492150,  0.499044,1615,  5.493610,  0.287090
"DARK Delaware","2020-05-10",293,  6.243857,  0.310273,1615,  3.572768,  0.120353
"DARK Delaware","2020-05-11",293,  8.458942,  0.643003,1615,  4.305337,  0.265449
"DARK Delaware","2020-05-12",293,  7.848737,  1.094949,1617,  4.733271,  0.448973
"DARK Delaware","2020-05-13",293,  6.763379,  0.679215,1618,  5.999493,  0.350470
"DARK Delaware","2020-05-14",293, 10.477577,  0.733174,1619,  6.197937,  0.313298
"DARK Delaware","2020-05-15",293, 11.244846,  0.852696,1622,  5.647053,  0.321948
"DARK Delaware","2020-05-16",293,  9.328464,  0.586553,1625,  5.327243,  0.231335
"DARK Delaware","2020-05-17",293,  6.374642,  0.365051,1627,  3.859398,  0.142612
"DARK Delaware","2020-05-18",293,  7.831980,  0.223686,1628,  5.130012,  0.237746
"DARK Delaware","2020-05-19",293, 10.100785,  0.825734,1631,  4.039485,  0.415561
"DARK Delaware","2020-05-20",293,  9.705085,  1.302287,1635,  6.024722,  0.623376
"DARK Delaware","2020-05-21",293, 10.953311,  0.547611,1635,  5.966226,  0.298832
"DARK Delaware","2020-05-22",293, 12.134915,  0.664642,1641,  7.679506,  0.344924
"DARK Delaware","2020-05-23",293,  9.845085,  0.649010,1642,  5.093618,  0.221906
"DARK Delaware","2020-05-24",293,  8.017338,  0.542833,1644,  5.266436,  0.192762
"DARK Delaware","2020-05-25",293, 11.789010,  0.809795,1644,  4.847457,  0.141892
"DARK Delaware","2020-05-26",293, 10.984403,  0.444300,1644,  5.401381,  0.295432
"DARK Delaware","2020-05-27",293,  9.162048,  1.034096,1647,  6.587766,  0.319205
"DARK Delaware","2020-05-28",293,  9.801672,  1.136860,1649,  5.110879,  0.403869
"DARK Delaware","2020-05-29",293, 11.761843,  0.849761,1652,  6.113039,  0.414334
"DARK Delaware","2020-05-30",293, 14.023106,  0.679078,1653,  5.399577,  0.229365
"DARK Delaware","2020-05-31",293,  9.272867,  0.923140,1654,  4.237624,  0.189154
"DARK Delaware","2020-06-01",293,  8.697270,  0.765802,1656,  5.392059,  0.198031
"DARK Delaware","2020-06-02",293,  8.207201,  0.432765,1659,  4.648523,  0.271857
"DARK Delaware","2020-06-03",293,  9.662867,  0.934061,1661,  5.200596,  0.299410
"DARK Delaware","2020-06-04",293, 10.690068,  0.470990,1662,  5.761889,  0.349043
"DARK Delaware","2020-06-05",293, 12.187918,  0.865154,1662,  7.280307,  0.404434
"DARK Delaware","2020-06-06",293, 11.276485,  0.399659,1662,  5.035782,  0.169350
"DARK Delaware","2020-06-07",293,  9.772082,  0.194505,1662,  4.229561,  0.068051
"DARK Delaware","2020-06-08",293,  9.454164,  0.612526,1662,  4.270523,  0.217347
"DARK Delaware","2020-06-09",293,  8.481468,  0.988840,1661,  4.478423,  0.332751
"DARK Delaware","2020-06-10",293,  9.964198,  0.687679,1663,  6.199832,  0.378870
"DARK Delaware","2020-06-11",293,  9.736928,  0.413823,1665,  5.762859,  0.289189
"DARK Delaware","2020-06-12",293, 14.262662,  0.538874,1666,  6.833830,  0.233427
"DARK Delaware","2020-06-13",294, 13.127823,  0.538605,1667,  7.320144,  0.108278
"DARK Delaware","2020-06-14",294,  9.466633,  0.131905,1667,  4.358548,  0.075243
"DARK Delaware","2020-06-15",296,  8.673142,  0.381047,1669,  4.579275,  0.123361
"DARK Delaware","2020-06-16",294,  7.853367,  0.574286,1669,  5.132942,  0.260312
"DARK Delaware","2020-06-17",294,  9.609354,  0.541735,1672,  6.912016,  0.240472
"DARK Delaware","2020-06-18",294,  8.427381,  0.306939,1673,  6.014674,  0.189079
"DARK Delaware","2020-06-19",294, 11.272007,  0.417075,1673,  7.227011,  0.228691
"DARK Delaware","2020-06-20",294, 11.583776,  0.390204,1674,  5.267814,  0.108662
"DARK Delaware","2020-06-21",294,  8.077959,  0.122551,1674,  4.970257,  0.070585
"DARK Delaware","2020-06-22",294, 14.339966,  0.382959,1676,  7.327542,  0.242058
"DARK Delaware","2020-06-23",295, 11.537661,  0.910102,1678,  7.301436,  0.350387
