"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-10",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-11",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-12",    6.78,    0.00,    0.00,549574.24,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-13",    5.09,    0.00,    0.00,574118.80,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-14",    3.39,    0.00,    0.00,598919.50,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-15",    1.70,    0.00,    0.00,627484.14,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-16",    0.00,    0.00,    0.00,653918.31,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-17",    0.00,    0.00,    0.00,682371.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-18",   11.87,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-18",    0.00,    0.00,    0.00,698064.59,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-19",    0.00,    0.00,    0.00,162007.67,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-20",    0.00,    0.00,    0.00,167220.21,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-21",    0.00,    0.00,    0.00,176802.25,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-22",    0.00,    0.00,    0.00,183176.71,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-23",    0.00,    0.00,    0.00,192310.95,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-24",    0.00,    0.00,    0.00,196495.57,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-25",    0.00,    0.00,    0.00,199711.64,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-26",    0.00,    0.00,    0.00,200245.95,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-27",    0.00,    0.00,    0.00,205731.59,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-28",    0.00,    0.00,    0.00,209736.40,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-29",    0.00,    0.00,    0.00,215064.29,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-30",    0.00,    0.00,    0.00,215004.92,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-01",    1.70,    0.00,    0.00,222193.57,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-02",    1.70,    0.00,    0.00,227989.62,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-03",    1.70,    0.00,    0.00,228824.17,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-04",    1.70,    0.00,    0.00,224564.92,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-05",    3.39,    0.00,    0.00,218974.12,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-06",    3.39,    0.00,    0.00,215152.49,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-07",    3.39,    0.00,    0.00,218193.85,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-08",    1.70,    0.00,    0.00,230708.69,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-09",    1.70,    0.00,    0.00,235858.47,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-10",    1.70,    0.00,    0.00,239763.21,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-11",    1.70,    0.00,    0.00,281395.66,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-12",    3.39,    0.00,    0.00,323514.94,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-13",    3.39,    0.00,    0.00,357222.58,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-14",    3.39,    0.00,    0.00,384375.95,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-15",    3.39,    0.00,    0.00,392273.64,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-16",    5.09,    0.00,    0.00,389688.57,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-17",    5.09,    0.00,    0.00,389074.53,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-18",    5.09,    0.00,    0.00,375884.59,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-19",    1.70,    0.00,    0.00,366755.44,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-20",    1.70,    0.00,    0.00,365878.48,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-21",    1.70,    0.00,    0.00,359678.73,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-22",    3.39,    0.00,    0.00,369491.47,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-23",    3.39,    0.00,    0.00,374215.49,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-24",    3.39,    0.00,    0.00,380479.70,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-25",    3.39,    0.00,    0.00,349804.93,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-26",    3.39,    0.00,    0.00,362825.25,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-27",    3.39,    0.00,    0.00,364523.19,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-28",    3.39,    0.00,    0.00,371786.48,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-29",    1.70,    0.00,    0.00,370551.62,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-30",    0.00,    0.00,    0.00,370005.43,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-31",    0.00,    0.00,    0.00,369645.83,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-01",    0.00,    0.00,    0.00,402120.30,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-02",    0.00,    0.00,    0.00,391858.06,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-03",    0.00,    0.00,    0.00,387953.32,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-04",    1.70,    0.00,    0.00,383468.47,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-05",    3.39,    0.00,    0.00,385556.54,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-06",    3.39,    0.00,    0.00,388178.92,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-07",    3.39,    0.00,    0.00,392658.68,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-08",    3.39,    0.00,    0.00,405466.97,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-09",    8.48,    0.00,    0.00,424609.02,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-10",    6.78,    0.00,    0.00,449087.42,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-11",    5.09,    0.00,    0.00,474191.74,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-12",    3.39,    0.00,    0.00,498361.43,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-13",    3.39,    0.00,    0.00,510703.26,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-14",    5.09,    0.00,    0.00,516463.68,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-15",    5.09,    0.00,    0.00,532321.81,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-16",    3.39,    0.00,    0.00,537469.89,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-17",    5.09,    0.00,    0.00,546210.60,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-18",    6.78,    0.00,    0.00,558605.01,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-19",   10.18,    0.00,    0.00,559186.82,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-20",   10.18,    0.00,    0.00,579310.99,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-21",   10.18,    0.00,    0.00,586404.65,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-22",   11.87,    0.00,    0.00,587356.24,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-23",    8.48,    0.00,    0.00,623321.57,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-24",    8.48,    0.00,    0.00,658019.81,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-25",   10.18,    0.00,    0.00,709337.79,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-26",   15.27,    0.00,    0.00,764546.93,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-27",   22.05,    0.00,    0.00,825962.61,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-28",   18.66,    0.00,    0.00,871211.45,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-29",   18.66,    0.00,    0.00,914143.23,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-30",   20.35,    0.00,    0.00,950369.78,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-01",   20.35,    0.00,    0.00,995338.74,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-02",   18.66,    0.00,    0.00,1036084.07,8422
