"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-15 00:00:00",6,0,0,100,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-16 00:00:00",6,0,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-17 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-18 00:00:00",7,0,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-19 00:00:00",11,0,0,57.1428571428571,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-20 00:00:00",16,0,0,45.4545454545455,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-21 00:00:00",19,1,0,18.75,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-22 00:00:00",23,1,0,21.0526315789474,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-23 00:00:00",27,2,0,17.3913043478261,100,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-24 00:00:00",53,2,0,96.2962962962963,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-25 00:00:00",93,4,0,75.4716981132076,100,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-26 00:00:00",132,4,1,41.9354838709677,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-27 00:00:00",137,4,2,3.78787878787879,0,100
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-28 00:00:00",141,5,2,2.91970802919708,25,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-29 00:00:00",152,5,2,7.80141843971631,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-30 00:00:00",152,5,2,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-03-31 00:00:00",161,5,31,5.92105263157895,0,1450
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-01 00:00:00",195,5,31,21.1180124223602,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-02 00:00:00",204,5,31,4.61538461538462,0,0
