"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-10",    0.25,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-11",    0.21,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-12",    0.17,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-13",    0.13,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-14",    0.11,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-16",    0.10,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-17",    0.07,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-18",    0.07,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-19",    0.13,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-20",    0.13,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-21",    0.23,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-22",    0.33,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-23",    0.37,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-24",    0.46,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-25",    0.53,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-26",    0.61,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-27",    0.86,    0.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-28",    1.04,    0.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-29",    1.11,    0.02,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-30",    1.44,    0.03,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-31",    1.69,    0.03,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-01",    1.82,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-02",    1.97,    0.05,    0.00,    0.00,3155070
