"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-01",    1.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-08",    3.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-14",    6.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-17",   10.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-19",   13.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-20",   38.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-21",   40.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-22",   90.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-23",   43.00,    0.00,    3.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-24",   67.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-25",   80.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-26",   96.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-27",   93.00,   10.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-28",  138.00,    8.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-29",  140.00,   11.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-30",   42.00,    3.00,    1.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-31",  208.00,    9.00,    1.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-01",  175.00,    6.00,    4.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-02",   96.00,    3.00,    7.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-03",  108.00,    8.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-05",  257.00,   14.00,    1.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-06",   83.00,    4.00,   16.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-07",  128.00,   12.00,    3.00,    0.00,10627165
