"DARK South Dakota","2020-09-10",354,0.00040
"DARK South Dakota","2020-09-11",352,0.00040
"DARK South Dakota","2020-09-12",364,0.00040
"DARK South Dakota","2020-09-13",366,0.00040
"DARK South Dakota","2020-09-14",366,0.00040
"DARK South Dakota","2020-09-15",366,0.00040
"DARK South Dakota","2020-09-16",382,0.00040
"DARK South Dakota","2020-09-17",384,0.00040
"DARK South Dakota","2020-09-18",388,0.00040
"DARK South Dakota","2020-09-19",398,0.00040
"DARK South Dakota","2020-09-20",402,0.00050
"DARK South Dakota","2020-09-21",402,0.00050
"DARK South Dakota","2020-09-22",402,0.00050
"DARK South Dakota","2020-09-23",402,0.00050
"DARK South Dakota","2020-09-24",418,0.00050
"DARK South Dakota","2020-09-25",430,0.00050
"DARK South Dakota","2020-09-26",434,0.00050
"DARK South Dakota","2020-09-27",434,0.00050
"DARK South Dakota","2020-09-28",434,0.00050
"DARK South Dakota","2020-09-29",444,0.00050
"DARK South Dakota","2020-09-30",444,0.00050
"DARK South Dakota","2020-10-01",468,0.00050
"DARK South Dakota","2020-10-02",470,0.00050
"DARK South Dakota","2020-10-03",492,0.00060
"DARK South Dakota","2020-10-04",492,0.00060
"DARK South Dakota","2020-10-05",492,0.00060
"DARK South Dakota","2020-10-06",488,0.00060
"DARK South Dakota","2020-10-07",504,0.00060
"DARK South Dakota","2020-10-08",532,0.00060
"DARK South Dakota","2020-10-09",542,0.00060
"DARK South Dakota","2020-10-10",560,0.00060
"DARK South Dakota","2020-10-11",560,0.00060
"DARK South Dakota","2020-10-12",564,0.00060
"DARK South Dakota","2020-10-13",564,0.00060
"DARK South Dakota","2020-10-14",570,0.00060
"DARK South Dakota","2020-10-15",596,0.00070
"DARK South Dakota","2020-10-16",600,0.00070
"DARK South Dakota","2020-10-17",616,0.00070
"DARK South Dakota","2020-10-18",632,0.00070
"DARK South Dakota","2020-10-19",632,0.00070
"DARK South Dakota","2020-10-20",646,0.00070
"DARK South Dakota","2020-10-21",650,0.00070
"DARK South Dakota","2020-10-22",676,0.00080
"DARK South Dakota","2020-10-23",694,0.00080
"DARK South Dakota","2020-10-24",712,0.00080
"DARK South Dakota","2020-10-25",730,0.00080
"DARK South Dakota","2020-10-26",728,0.00080
"DARK South Dakota","2020-10-27",728,0.00080
"DARK South Dakota","2020-10-28",746,0.00080
"DARK South Dakota","2020-10-29",780,0.00090
"DARK South Dakota","2020-10-30",796,0.00090
"DARK South Dakota","2020-10-31",816,0.00090
"DARK South Dakota","2020-11-01",832,0.00090
"DARK South Dakota","2020-11-02",834,0.00090
"DARK South Dakota","2020-11-03",850,0.00100
"DARK South Dakota","2020-11-04",878,0.00100
"DARK South Dakota","2020-11-05",916,0.00100
"DARK South Dakota","2020-11-06",962,0.00110
"DARK South Dakota","2020-11-07",984,0.00110
"DARK South Dakota","2020-11-08",1010,0.00110
"DARK South Dakota","2020-11-09",1006,0.00110
"DARK South Dakota","2020-11-10",1012,0.00110
"DARK South Dakota","2020-11-11",1066,0.00120
"DARK South Dakota","2020-11-12",1056,0.00120
"DARK South Dakota","2020-11-13",1058,0.00120
"DARK South Dakota","2020-11-14",1156,0.00130
"DARK South Dakota","2020-11-15",1200,0.00140
"DARK South Dakota","2020-11-16",1200,0.00140
"DARK South Dakota","2020-11-17",1200,0.00140
"DARK South Dakota","2020-11-18",1260,0.00140
"DARK South Dakota","2020-11-19",1318,0.00150
"DARK South Dakota","2020-11-20",1390,0.00160
"DARK South Dakota","2020-11-21",1458,0.00160
"DARK South Dakota","2020-11-22",1538,0.00170
"DARK South Dakota","2020-11-23",1538,0.00170
"DARK South Dakota","2020-11-24",1542,0.00170
"DARK South Dakota","2020-11-25",1598,0.00180
"DARK South Dakota","2020-11-26",1598,0.00180
"DARK South Dakota","2020-11-27",1668,0.00190
"DARK South Dakota","2020-11-28",1776,0.00200
"DARK South Dakota","2020-11-29",1768,0.00200
"DARK South Dakota","2020-11-30",1768,0.00200
"DARK South Dakota","2020-12-01",1772,0.00200
"DARK South Dakota","2020-12-02",1866,0.00210
"DARK South Dakota","2020-12-03",1942,0.00220
"DARK South Dakota","2020-12-04",2000,0.00230
"DARK South Dakota","2020-12-05",2054,0.00230
"DARK South Dakota","2020-12-06",2090,0.00240
"DARK South Dakota","2020-12-07",2090,0.00240
"DARK South Dakota","2020-12-08",2092,0.00240
"DARK South Dakota","2020-12-09",2158,0.00240
