"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-19 00:00:00",1,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-20 00:00:00",1,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-21 00:00:00",1,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-22 00:00:00",1,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-24 00:00:00",1,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-25 00:00:00",1,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-26 00:00:00",5,0,0,400,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-27 00:00:00",5,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-28 00:00:00",5,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-29 00:00:00",5,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-30 00:00:00",5,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-03-31 00:00:00",5,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-01 00:00:00",5,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-02 00:00:00",5,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-03 00:00:00",6,0,0,20,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-04 00:00:00",6,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-05 00:00:00",6,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-06 00:00:00",6,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-07 00:00:00",9,0,0,50,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-08 00:00:00",9,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-09 00:00:00",9,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-10 00:00:00",9,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-11 00:00:00",9,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-12 00:00:00",9,0,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-13 00:00:00",11,0,1,22.2222222222222,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-14 00:00:00",11,0,1,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-15 00:00:00",11,0,1,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-16 00:00:00",11,0,1,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2020-04-17 00:00:00",11,0,1,0,0,0
