"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-23",    3.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-03-31",    3.00,    0.00,    1.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-01",    4.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-03",    3.00,    0.00,    1.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-05",    6.00,    0.00,    3.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-06",    4.00,    1.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,11485048
