"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-14",    0.55,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-15",    0.55,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-16",    0.37,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-17",    0.27,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-18",    0.22,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-19",    0.18,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-20",    0.16,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-21",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-23",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-24",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-25",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-26",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-27",    0.08,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-28",    0.08,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-29",    0.55,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-30",    0.47,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-03-31",    0.79,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-01",    0.79,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-02",    0.79,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-03",    0.79,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-04",    0.86,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-05",    0.39,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-06",    0.39,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-07",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-08",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-09",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-10",    0.16,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-11",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-12",    0.08,    0.00,    0.24,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-13",    0.08,    0.00,    0.24,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-04-14",    0.08,    0.00,    0.79,    0.00,181889
