"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-02-29",    1.29,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-01",    1.29,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-02",    1.14,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-03",    1.00,    0.00,    0.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-04",    0.86,    0.00,    0.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-05",    0.71,    0.00,    0.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-06",    0.71,    0.00,    0.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-07",    0.29,    0.00,    0.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-08",    0.29,    0.00,    0.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-09",    0.29,    0.00,    0.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-10",    0.29,    0.00,    0.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-11",    0.43,    0.00,    0.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-12",    1.00,    0.00,    0.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-13",    0.86,    0.00,    0.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-14",    2.86,    0.00,    0.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-15",    4.86,    0.00,    0.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-16",    6.57,    0.00,    0.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-17",   10.71,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-18",   12.14,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-19",   15.14,    0.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-20",   21.71,    0.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-21",   25.29,    0.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-22",   30.00,    0.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-23",   37.57,    0.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-24",   40.71,    0.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-25",   44.57,    0.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-26",   51.00,    0.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-27",   60.14,    1.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-28",   73.43,    1.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-29",   85.29,    2.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-30",   96.71,    2.43,    4.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-31",  103.86,    3.43,    4.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-01",  115.71,    3.43,    4.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-02",  129.00,    4.43,    4.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-03",    1.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-03",  132.14,    6.00,   89.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-04",  138.71,    6.86,   89.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-05",  148.86,    9.00,   89.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-06",  164.29,   10.57,   85.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-07",  192.14,   13.86,   85.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-08",  224.29,   16.00,   85.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-09",  257.57,   19.57,   85.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-10",  275.86,   20.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-11",  308.00,   24.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-12",  332.71,   27.71,  162.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-13",  359.71,   28.86,  172.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-14",  367.86,   29.57,  190.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-15",  373.43,   37.86,  213.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-16",  380.86,   39.29,  213.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-17",  408.00,   41.71,  213.14,    0.00,126190788
