"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-20",    0.50,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-21",    0.33,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-22",    0.25,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-23",    0.20,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-24",    0.50,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-25",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-26",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-27",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-28",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-29",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-30",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-31",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-01",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-02",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-03",    0.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-04",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-05",    0.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-06",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-07",    0.43,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-08",    0.43,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-09",    0.43,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-10",    0.43,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-11",    0.29,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-12",    1.29,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-13",    2.00,    0.00,    0.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-14",    1.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-15",    1.86,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-16",    2.29,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-17",    2.29,    0.00,    0.43,    0.00,15477751
