"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-11",    5.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-12",   13.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-13",   17.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-14",   41.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-15",   14.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-16",   45.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-17",   60.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-18",   61.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-19",  135.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-20",  146.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-21",   47.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-22",  252.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-23",  335.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-24",  216.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-25",  407.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-26",  509.00,   18.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-27",  440.00,   36.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-28",  571.00,   18.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-29",  225.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-30",  485.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-31", 1212.00,   54.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-01", 1187.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-02", 2725.00,   37.00,    0.00,    0.00,4648794
