"Connecticut","2020-03-22",6,  0.007600,  0.000333,1,  0.006700,  0.000000
"Connecticut","2020-03-23",6,  0.009533,  0.000367,1,  0.007200,  0.000000
"Connecticut","2020-03-24",6,  0.013467,  0.000500,1,  0.012200,  0.000000
"Connecticut","2020-03-25",6,  0.019383,  0.000650,1,  0.018300,  0.000000
"Connecticut","2020-03-26",6,  0.022667,  0.000767,1,  0.024400,  0.000000
"Connecticut","2020-03-27",6,  0.028317,  0.000900,1,  0.028800,  0.000000
"Connecticut","2020-03-28",6,  0.033067,  0.001217,1,  0.036000,  0.000000
"Connecticut","2020-03-29",6,  0.042200,  0.001233,1,  0.048200,  0.000000
"Connecticut","2020-03-30",6,  0.051133,  0.001250,1,  0.062700,  0.000600
"Connecticut","2020-03-31",6,  0.064117,  0.002233,1,  0.067100,  0.000600
"Connecticut","2020-04-01",6,  0.071100,  0.002617,1,  0.072600,  0.000600
"Connecticut","2020-04-02",6,  0.077183,  0.003533,1,  0.078200,  0.001100
"Connecticut","2020-04-03",6,  0.098617,  0.003850,1,  0.095900,  0.002800
"Connecticut","2020-04-04",6,  0.107350,  0.004867,1,  0.100900,  0.003300
"Connecticut","2020-04-05",6,  0.115833,  0.005617,1,  0.109200,  0.003900
"Connecticut","2020-04-06",6,  0.140117,  0.006400,1,  0.127500,  0.005000
"Connecticut","2020-04-07",6,  0.158050,  0.007800,1,  0.141400,  0.005500
"Connecticut","2020-04-08",6,  0.158050,  0.007800,1,  0.141400,  0.005500
"Connecticut","2020-04-09",6,  0.202117,  0.010633,1,  0.174700,  0.008300
"Connecticut","2020-04-10",6,  0.219400,  0.012317,1,  0.191900,  0.010000
"Connecticut","2020-04-11",6,  0.243000,  0.013367,1,  0.215200,  0.012800
"Connecticut","2020-04-12",6,  0.253733,  0.014733,1,  0.223500,  0.015000
"Connecticut","2020-04-13",6,  0.283783,  0.015900,1,  0.247300,  0.015000
"Connecticut","2020-04-14",6,  0.296067,  0.017533,1,  0.255100,  0.018300
"Connecticut","2020-04-15",6,  0.313400,  0.022700,1,  0.271700,  0.022200
"Connecticut","2020-04-16",6,  0.338133,  0.024933,1,  0.296700,  0.027700
"Connecticut","2020-04-17",6,  0.360917,  0.026600,1,  0.315500,  0.028800
