"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-24",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-25",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-26",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-27",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-28",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-29",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-30",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-03-31",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-01",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-02",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-03",40,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-04",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-05",48,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-06",48,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-07",54,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-08",60,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-09",61,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-10",70,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-11",75,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,148431,0.70,0.00,0.000000,0.00,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-12",83,1,1,0,1.000,100.000,1.000,42489,0.00,0,0.00,148431,0.70,0.10,148.431000,0.17,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-13",87,1,1,0,1.000,100.000,1.000,44539,0.00,0,0.00,148431,0.70,0.10,148.431000,0.17,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-14",91,1,1,0,1.000,100.000,1.000,46017,0.00,0,0.00,148431,0.70,0.10,148.431000,0.17,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-15",95,2,2,0,2.000,100.000,2.000,48396,0.00,0,0.00,148431,0.70,0.19,282.018900,0.34,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-16",102,2,2,0,2.000,100.000,2.000,51115,0.00,0,0.00,148431,0.70,0.19,282.018900,0.34,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-17",108,3,3,0,3.000,100.000,3.000,54785,0.00,0,0.00,148431,0.70,0.29,430.449900,0.51,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-18",113,4,4,0,4.000,100.000,4.000,56873,0.00,0,0.00,148431,0.70,0.38,564.037800,0.68,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-19",114,4,4,0,4.000,100.000,4.000,61142,0.00,0,0.00,148431,0.70,0.38,564.037800,0.68,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-20",114,4,4,0,4.000,100.000,4.000,64639,0.00,0,0.00,148431,0.70,0.38,564.037800,0.68,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-21",115,5,5,0,4.000,100.000,4.000,67264,0.00,0,0.00,148431,0.70,0.48,712.468800,0.85,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-22",118,5,5,0,4.000,100.000,4.000,69470,0.00,0,0.00,148431,0.70,0.48,712.468800,0.85,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-23",118,6,6,0,5.000,100.000,5.000,72040,0.00,0,0.00,148431,0.70,0.58,860.899800,1.02,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-24",118,6,6,0,5.000,100.000,5.000,75553,0.00,0,0.00,148431,0.70,0.58,860.899800,1.02,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-25",120,6,6,0,5.000,100.000,5.000,79774,0.00,1515,10.52,148431,0.70,0.58,860.899800,1.02,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-26",120,7,7,0,6.000,100.000,6.000,81708,0.00,1446,9.63,148431,0.70,0.67,994.487700,1.20,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-27",120,7,7,0,6.000,100.000,6.000,84476,0.00,1493,9.35,148431,0.70,0.67,994.487700,1.20,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-28",122,7,7,0,6.000,100.000,6.000,87181,0.00,0,0.00,148431,0.70,0.67,994.487700,1.20,0.00
