"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-04",    0.01,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-05",    0.01,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-06",    0.01,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-07",    0.01,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-08",    0.01,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-09",    0.01,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-10",    0.02,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-11",    0.02,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-12",    0.02,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-13",    0.02,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-14",    0.03,    0.00,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-15",    0.04,    0.01,    0.00,    0.00,28500000
"MOV_AVG_NORM: Yemen","COUNTRY", 15.552700, 48.516400,\N,"2020-05-16",    0.04,    0.01,    0.00,    0.00,28500000
