"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-10",    0.89,    0.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-11",    0.57,    0.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-12",    0.56,    0.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-13",    0.54,    0.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-14",    0.54,    0.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-15",    0.63,    0.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-16",    0.71,    0.01,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-17",    1.13,    0.01,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-18",    1.67,    0.01,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-19",    3.70,    0.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-20",    5.79,    0.03,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-21",    8.21,    0.04,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-22",   11.07,    0.08,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-23",   14.63,    0.11,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-24",   17.61,    0.14,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-25",   20.82,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-26",   23.88,    0.26,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-27",   26.85,    0.35,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-28",   29.89,    0.48,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-29",   32.20,    0.62,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-30",   33.62,    0.77,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-03-31",   36.83,    0.98,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-01",   39.00,    1.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-02",   40.12,    1.45,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-03",   42.67,    1.74,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-04",   45.11,    2.09,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-05",   46.64,    2.36,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-06",   47.84,    2.55,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-07",   47.03,    2.88,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-08",   49.28,    3.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-09",   50.87,    3.44,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-10",   50.94,    3.63,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-11",   49.34,    3.70,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-12",   48.37,    3.82,    0.00,  338.98,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-13",   46.95,    3.93,    0.00,  351.28,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-14",   46.37,    3.92,    0.00,  366.55,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-15",   46.55,    3.91,    0.00,  386.28,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-16",   45.47,    5.72,    0.00,  404.32,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-17",   42.78,    6.83,    0.00,  404.32,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-18",   44.56,    6.63,    0.00,  438.06,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-19",   43.17,    6.53,    0.00,  114.52,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-20",   42.09,    6.29,    0.00,  114.19,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-21",   40.64,    6.04,    0.00,  110.29,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-22",   35.86,    5.72,    0.00,  105.72,19453561
