"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2280000,0.70,0.00,0.000000,0.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2280000,0.70,0.00,0.000000,0.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2280000,0.70,0.00,0.000000,0.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2280000,0.70,0.00,0.000000,0.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2280000,0.70,0.00,0.000000,0.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-23",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-24",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-25",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-26",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-27",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-28",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-29",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-30",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-03-31",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-01",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-02",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-03",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-04",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-05",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-06",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-07",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-08",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-09",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-10",4,3,1,2,75.000,33.000,25.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-11",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-12",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-13",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-14",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-15",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-16",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-17",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-18",9,3,1,2,33.000,33.000,11.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-19",10,3,1,2,30.000,33.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-20",10,3,1,2,30.000,33.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-21",10,3,1,2,30.000,33.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-22",10,3,1,2,30.000,33.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-23",10,3,1,2,30.000,33.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-24",10,9,1,8,90.000,11.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-25",10,9,1,8,90.000,11.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-26",10,9,1,8,90.000,11.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-27",10,9,1,8,90.000,11.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-28",10,9,1,8,90.000,11.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-29",10,9,1,8,90.000,11.000,10.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
