"Brazil","2020-08-26",235678,0.00110
"Brazil","2020-08-27",237648,0.00110
"Brazil","2020-08-28",239346,0.00110
"Brazil","2020-08-29",241140,0.00120
"Brazil","2020-08-30",241942,0.00120
"Brazil","2020-08-31",243236,0.00120
"Brazil","2020-09-01",245536,0.00120
"Brazil","2020-09-02",247944,0.00120
"Brazil","2020-09-03",249678,0.00120
"Brazil","2020-09-04",251376,0.00120
"Brazil","2020-09-05",252584,0.00120
"Brazil","2020-09-06",253500,0.00120
"Brazil","2020-09-07",254140,0.00120
"Brazil","2020-09-08",255190,0.00120
"Brazil","2020-09-09",257504,0.00120
"Brazil","2020-09-10",259452,0.00120
"Brazil","2020-09-11",261148,0.00120
"Brazil","2020-09-12",262682,0.00130
"Brazil","2020-09-13",263492,0.00130
"Brazil","2020-09-14",264408,0.00130
"Brazil","2020-09-15",266572,0.00130
"Brazil","2020-09-16",268496,0.00130
"Brazil","2020-09-17",270232,0.00130
"Brazil","2020-09-18",271884,0.00130
"Brazil","2020-09-19",273240,0.00130
"Brazil","2020-09-20",273932,0.00130
"Brazil","2020-09-21",274856,0.00130
"Brazil","2020-09-22",276424,0.00130
"Brazil","2020-09-23",278270,0.00130
"Brazil","2020-09-24",279836,0.00130
"Brazil","2020-09-25",281454,0.00130
"Brazil","2020-09-26",282862,0.00140
"Brazil","2020-09-27",283510,0.00140
"Brazil","2020-09-28",284254,0.00140
"Brazil","2020-09-29",285920,0.00140
"Brazil","2020-09-30",287838,0.00140
"Brazil","2020-10-01",289222,0.00140
"Brazil","2020-10-02",290362,0.00140
"Brazil","2020-10-03",291468,0.00140
"Brazil","2020-10-04",292012,0.00140
"Brazil","2020-10-05",292716,0.00140
"Brazil","2020-10-06",294180,0.00140
"Brazil","2020-10-07",295386,0.00140
"Brazil","2020-10-08",296590,0.00140
"Brazil","2020-10-09",297636,0.00140
"Brazil","2020-10-10",298490,0.00140
"Brazil","2020-10-11",298912,0.00140
"Brazil","2020-10-12",299102,0.00140
"Brazil","2020-10-13",299648,0.00140
"Brazil","2020-10-14",300704,0.00140
"Brazil","2020-10-15",301924,0.00140
"Brazil","2020-10-16",302834,0.00140
"Brazil","2020-10-17",303230,0.00140
"Brazil","2020-10-18",303274,0.00140
"Brazil","2020-10-19",303710,0.00140
"Brazil","2020-10-20",304756,0.00150
"Brazil","2020-10-21",305590,0.00150
"Brazil","2020-10-22",306270,0.00150
"Brazil","2020-10-23",306546,0.00150
"Brazil","2020-10-24",306574,0.00150
"Brazil","2020-10-25",306334,0.00150
"Brazil","2020-10-26",306480,0.00150
"Brazil","2020-10-27",306898,0.00150
"Brazil","2020-10-28",306946,0.00150
"Brazil","2020-10-29",307188,0.00150
"Brazil","2020-10-30",307348,0.00150
"Brazil","2020-10-31",307932,0.00150
"Brazil","2020-11-01",307526,0.00150
"Brazil","2020-11-02",307158,0.00150
"Brazil","2020-11-03",307154,0.00150
"Brazil","2020-11-04",307758,0.00150
"Brazil","2020-11-05",307822,0.00150
"Brazil","2020-11-06",307064,0.00150
"Brazil","2020-11-07",306316,0.00150
"Brazil","2020-11-08",305042,0.00150
"Brazil","2020-11-09",304136,0.00150
"Brazil","2020-11-10",303598,0.00140
"Brazil","2020-11-11",303686,0.00140
"Brazil","2020-11-12",303936,0.00150
"Brazil","2020-11-13",303530,0.00140
"Brazil","2020-11-14",303480,0.00140
"Brazil","2020-11-15",301834,0.00140
"Brazil","2020-11-16",300948,0.00140
"Brazil","2020-11-17",301392,0.00140
"Brazil","2020-11-18",301430,0.00140
"Brazil","2020-11-19",300470,0.00140
"Brazil","2020-11-20",299344,0.00140
"Brazil","2020-11-21",297920,0.00140
"Brazil","2020-11-22",296214,0.00140
"Brazil","2020-11-23",294832,0.00140
"Brazil","2020-11-24",294770,0.00140
"Brazil","2020-11-25",294562,0.00140
"Brazil","2020-11-26",293874,0.00140
"Brazil","2020-11-27",292870,0.00140
"Brazil","2020-11-28",291578,0.00140
"Brazil","2020-11-29",289770,0.00140
"Brazil","2020-11-30",288744,0.00140
"Brazil","2020-12-01",287690,0.00140
"Brazil","2020-12-02",286318,0.00140
"Brazil","2020-12-03",285452,0.00140
"Brazil","2020-12-04",283788,0.00140
"Brazil","2020-12-05",282930,0.00140
"Brazil","2020-12-06",282008,0.00130
"Brazil","2020-12-07",281906,0.00130
"Brazil","2020-12-08",281776,0.00130
"Brazil","2020-12-09",281096,0.00130
"Brazil","2020-12-10",280158,0.00130
"Brazil","2020-12-11",278944,0.00130
"Brazil","2020-12-12",278612,0.00130
"Brazil","2020-12-13",277488,0.00130
"Brazil","2020-12-14",277246,0.00130
"Brazil","2020-12-15",277586,0.00130
"Brazil","2020-12-16",276804,0.00130
"Brazil","2020-12-17",276556,0.00130
"Brazil","2020-12-18",275712,0.00130
"Brazil","2020-12-19",274686,0.00130
"Brazil","2020-12-20",273560,0.00130
"Brazil","2020-12-21",273464,0.00130
"Brazil","2020-12-22",273930,0.00130
"Brazil","2020-12-23",273048,0.00130
