"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-01-29",    4.00,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-01-30",    2.00,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-01-31",    1.33,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-01",    1.00,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-02",    1.00,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-03",    0.83,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-04",    0.71,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-05",    0.14,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-06",    0.14,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-07",    0.14,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-08",    0.43,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-09",    0.29,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-10",    0.43,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-11",    0.43,    0.00,    0.00,    0.00,9630959
