"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-10",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-11",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-12",27,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-13",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-14",57,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-15",72,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-16",85,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-17",110,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-18",173,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-19",260,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-20",394,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-21",581,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.00,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-22",643,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.01,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-23",764,9,9,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.00,0.000000,0.01,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-24",968,12,12,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.01,2899.588100,0.01,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-25",1248,15,15,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.01,2899.588100,0.01,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-26",1563,21,21,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.01,2899.588100,0.02,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-27",1937,26,26,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.01,2899.588100,0.02,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-28",2455,30,30,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.01,2899.588100,0.03,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-29",2792,38,38,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.02,5799.176200,0.03,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-30",3173,46,46,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.02,5799.176200,0.04,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-03-31",3809,56,56,0,1.000,100.000,1.000,\N,\N,\N,\N,28995881,0.70,0.03,8698.764300,0.05,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-01",3514,80,80,0,2.000,100.000,2.000,\N,\N,\N,\N,28995881,0.70,0.04,11598.352400,0.07,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-02",4048,100,100,0,2.000,100.000,2.000,\N,\N,\N,\N,28995881,0.70,0.05,14497.940500,0.09,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-03",4548,127,127,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.06,17397.528600,0.11,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-04",5094,145,145,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.07,20297.116700,0.13,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-05",5381,169,169,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.08,23196.704800,0.15,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-06",6120,184,184,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.09,26096.292900,0.16,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-07",6720,193,193,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.10,28995.881000,0.17,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-08",7508,222,222,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.11,31895.469100,0.19,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-09",8097,242,242,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.12,34795.057200,0.21,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-10",9030,271,271,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.13,37694.645300,0.24,0.00
"Texas","US_STATE",31.9686,-99.9018,\N,"2020-04-11",9549,297,297,0,3.000,100.000,3.000,\N,\N,\N,\N,28995881,0.70,0.15,43493.821500,0.26,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-12",9762,315,315,0,3.000,100.000,3.000,124533,541.81,1338,9.78,28995881,0.70,0.16,46393.409600,0.28,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-13",10418,346,346,0,3.000,100.000,3.000,133226,579.63,1176,8.24,28995881,0.70,0.17,49292.997700,0.30,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-14",11137,372,372,0,3.000,100.000,3.000,146467,637.24,1409,9.39,28995881,0.70,0.18,52192.585800,0.33,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-15",11815,415,415,0,4.000,100.000,4.000,151810,660.49,1538,9.67,28995881,0.70,0.20,57991.762000,0.36,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-16",12476,449,449,0,4.000,100.000,4.000,158547,689.80,1459,8.65,28995881,0.70,0.22,63790.938200,0.39,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-17",13067,488,488,0,4.000,100.000,4.000,169536,737.61,1522,8.53,28995881,0.70,0.24,69590.114400,0.43,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-18",13452,510,510,0,4.000,100.000,4.000,176239,766.77,1321,7.06,28995881,0.70,0.25,72489.702500,0.45,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-19",13728,530,530,0,4.000,100.000,4.000,182710,794.92,1471,7.64,28995881,0.70,0.26,75389.290600,0.46,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-20",14622,550,550,0,4.000,100.000,4.000,190394,828.36,1411,7.14,28995881,0.70,0.27,78288.878700,0.48,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-21",15320,582,582,0,4.000,100.000,4.000,205399,893.64,1419,6.90,28995881,0.70,0.29,84088.054900,0.51,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-22",16100,604,604,0,4.000,100.000,4.000,216783,943.17,1678,7.87,28995881,0.70,0.30,86987.643000,0.53,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-23",17003,651,651,0,4.000,100.000,4.000,225078,979.26,1649,7.28,28995881,0.70,0.32,92786.819200,0.57,0.00
