"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-07",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-08",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-09",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-10",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-11",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-12",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-13",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-14",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-15",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-16",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-17",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-18",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
