"Sarasota County","2020-09-22",496,0.00110
"Sarasota County","2020-09-23",502,0.00120
"Sarasota County","2020-09-24",506,0.00120
"Sarasota County","2020-09-25",504,0.00120
"Sarasota County","2020-09-26",506,0.00120
"Sarasota County","2020-09-27",504,0.00120
"Sarasota County","2020-09-28",504,0.00120
"Sarasota County","2020-09-29",508,0.00120
"Sarasota County","2020-09-30",512,0.00120
"Sarasota County","2020-10-01",516,0.00120
"Sarasota County","2020-10-02",512,0.00120
"Sarasota County","2020-10-03",512,0.00120
"Sarasota County","2020-10-04",514,0.00120
"Sarasota County","2020-10-05",516,0.00120
"Sarasota County","2020-10-06",522,0.00120
"Sarasota County","2020-10-07",528,0.00120
"Sarasota County","2020-10-08",542,0.00120
"Sarasota County","2020-10-09",544,0.00130
"Sarasota County","2020-10-10",540,0.00120
"Sarasota County","2020-10-11",544,0.00130
"Sarasota County","2020-10-12",548,0.00130
"Sarasota County","2020-10-13",552,0.00130
"Sarasota County","2020-10-14",554,0.00130
"Sarasota County","2020-10-15",570,0.00130
"Sarasota County","2020-10-16",580,0.00130
"Sarasota County","2020-10-17",574,0.00130
"Sarasota County","2020-10-18",576,0.00130
"Sarasota County","2020-10-19",576,0.00130
"Sarasota County","2020-10-20",572,0.00130
"Sarasota County","2020-10-21",592,0.00140
"Sarasota County","2020-10-22",592,0.00140
"Sarasota County","2020-10-23",594,0.00140
"Sarasota County","2020-10-24",596,0.00140
"Sarasota County","2020-10-25",596,0.00140
"Sarasota County","2020-10-26",602,0.00140
"Sarasota County","2020-10-27",612,0.00140
"Sarasota County","2020-10-28",598,0.00140
"Sarasota County","2020-10-29",596,0.00140
"Sarasota County","2020-10-30",604,0.00140
"Sarasota County","2020-10-31",602,0.00140
"Sarasota County","2020-11-01",600,0.00140
"Sarasota County","2020-11-02",594,0.00140
"Sarasota County","2020-11-03",596,0.00140
"Sarasota County","2020-11-04",602,0.00140
"Sarasota County","2020-11-05",600,0.00140
"Sarasota County","2020-11-06",602,0.00140
"Sarasota County","2020-11-07",600,0.00140
"Sarasota County","2020-11-08",594,0.00140
"Sarasota County","2020-11-09",588,0.00140
"Sarasota County","2020-11-10",590,0.00140
"Sarasota County","2020-11-11",598,0.00140
"Sarasota County","2020-11-12",598,0.00140
"Sarasota County","2020-11-13",604,0.00140
"Sarasota County","2020-11-14",600,0.00140
"Sarasota County","2020-11-15",598,0.00140
"Sarasota County","2020-11-16",600,0.00140
"Sarasota County","2020-11-17",600,0.00140
"Sarasota County","2020-11-18",612,0.00140
"Sarasota County","2020-11-19",616,0.00140
"Sarasota County","2020-11-20",612,0.00140
"Sarasota County","2020-11-21",608,0.00140
"Sarasota County","2020-11-22",602,0.00140
"Sarasota County","2020-11-23",596,0.00140
"Sarasota County","2020-11-24",618,0.00140
"Sarasota County","2020-11-25",628,0.00140
"Sarasota County","2020-11-26",628,0.00140
"Sarasota County","2020-11-27",624,0.00140
"Sarasota County","2020-11-28",622,0.00140
"Sarasota County","2020-11-29",624,0.00140
"Sarasota County","2020-11-30",624,0.00140
"Sarasota County","2020-12-01",632,0.00150
"Sarasota County","2020-12-02",626,0.00140
"Sarasota County","2020-12-03",622,0.00140
"Sarasota County","2020-12-04",634,0.00150
"Sarasota County","2020-12-05",626,0.00140
"Sarasota County","2020-12-06",626,0.00140
"Sarasota County","2020-12-07",628,0.00140
"Sarasota County","2020-12-08",660,0.00150
"Sarasota County","2020-12-09",660,0.00150
"Sarasota County","2020-12-10",666,0.00150
"Sarasota County","2020-12-11",676,0.00160
"Sarasota County","2020-12-12",676,0.00160
"Sarasota County","2020-12-13",674,0.00160
"Sarasota County","2020-12-14",700,0.00160
"Sarasota County","2020-12-15",708,0.00160
"Sarasota County","2020-12-16",716,0.00170
"Sarasota County","2020-12-17",724,0.00170
"Sarasota County","2020-12-18",746,0.00170
"Sarasota County","2020-12-19",748,0.00170
"Sarasota County","2020-12-20",746,0.00170
"Sarasota County","2020-12-21",748,0.00170
"Sarasota County","2020-12-22",748,0.00170
"Sarasota County","2020-12-23",742,0.00170
"Sarasota County","2020-12-24",786,0.00180
"Sarasota County","2020-12-25",784,0.00180
"Sarasota County","2020-12-26",806,0.00190
"Sarasota County","2020-12-27",808,0.00190
"Sarasota County","2020-12-28",812,0.00190
"Sarasota County","2020-12-29",812,0.00190
"Sarasota County","2020-12-30",820,0.00190
"Sarasota County","2020-12-31",824,0.00190
"Sarasota County","2021-01-01",824,0.00190
"Sarasota County","2021-01-02",828,0.00190
"Sarasota County","2021-01-03",828,0.00190
"Sarasota County","2021-01-04",828,0.00190
"Sarasota County","2021-01-05",832,0.00190
"Sarasota County","2021-01-06",832,0.00190
"Sarasota County","2021-01-07",832,0.00190
"Sarasota County","2021-01-08",882,0.00200
"Sarasota County","2021-01-09",878,0.00200
"Sarasota County","2021-01-10",882,0.00200
"Sarasota County","2021-01-11",882,0.00200
"Sarasota County","2021-01-12",888,0.00200
"Sarasota County","2021-01-13",888,0.00200
"Sarasota County","2021-01-14",912,0.00210
"Sarasota County","2021-01-15",914,0.00210
"Sarasota County","2021-01-16",920,0.00210
"Sarasota County","2021-01-17",926,0.00210
"Sarasota County","2021-01-18",926,0.00210
"Sarasota County","2021-01-19",914,0.00210
"Sarasota County","2021-01-20",912,0.00210
"Sarasota County","2021-01-21",910,0.00210
"Sarasota County","2021-01-22",990,0.00230
"Sarasota County","2021-01-23",984,0.00230
"Sarasota County","2021-01-24",984,0.00230
"Sarasota County","2021-01-25",986,0.00230
"Sarasota County","2021-01-26",986,0.00230
"Sarasota County","2021-01-27",990,0.00230
"Sarasota County","2021-01-28",1000,0.00230
"Sarasota County","2021-01-29",1024,0.00240
"Sarasota County","2021-01-30",1010,0.00230
"Sarasota County","2021-01-31",1008,0.00230
"Sarasota County","2021-02-01",1006,0.00230
"Sarasota County","2021-02-02",1008,0.00230
"Sarasota County","2021-02-03",1034,0.00240
"Sarasota County","2021-02-04",1046,0.00240
