"DARK West Virginia","2020-09-10",516,0.00030
"DARK West Virginia","2020-09-11",528,0.00030
"DARK West Virginia","2020-09-12",532,0.00030
"DARK West Virginia","2020-09-13",534,0.00030
"DARK West Virginia","2020-09-14",556,0.00030
"DARK West Virginia","2020-09-15",566,0.00030
"DARK West Virginia","2020-09-16",586,0.00030
"DARK West Virginia","2020-09-17",594,0.00030
"DARK West Virginia","2020-09-18",600,0.00030
"DARK West Virginia","2020-09-19",622,0.00030
"DARK West Virginia","2020-09-20",628,0.00040
"DARK West Virginia","2020-09-21",630,0.00040
"DARK West Virginia","2020-09-22",640,0.00040
"DARK West Virginia","2020-09-23",644,0.00040
"DARK West Virginia","2020-09-24",656,0.00040
"DARK West Virginia","2020-09-25",670,0.00040
"DARK West Virginia","2020-09-26",674,0.00040
"DARK West Virginia","2020-09-27",678,0.00040
"DARK West Virginia","2020-09-28",684,0.00040
"DARK West Virginia","2020-09-29",700,0.00040
"DARK West Virginia","2020-09-30",708,0.00040
"DARK West Virginia","2020-10-01",716,0.00040
"DARK West Virginia","2020-10-02",718,0.00040
"DARK West Virginia","2020-10-03",722,0.00040
"DARK West Virginia","2020-10-04",724,0.00040
"DARK West Virginia","2020-10-05",728,0.00040
"DARK West Virginia","2020-10-06",732,0.00040
"DARK West Virginia","2020-10-07",742,0.00040
"DARK West Virginia","2020-10-08",744,0.00040
"DARK West Virginia","2020-10-09",754,0.00040
"DARK West Virginia","2020-10-10",764,0.00040
"DARK West Virginia","2020-10-11",760,0.00040
"DARK West Virginia","2020-10-12",764,0.00040
"DARK West Virginia","2020-10-13",764,0.00040
"DARK West Virginia","2020-10-14",768,0.00040
"DARK West Virginia","2020-10-15",770,0.00040
"DARK West Virginia","2020-10-16",772,0.00040
"DARK West Virginia","2020-10-17",770,0.00040
"DARK West Virginia","2020-10-18",772,0.00040
"DARK West Virginia","2020-10-19",768,0.00040
"DARK West Virginia","2020-10-20",774,0.00040
"DARK West Virginia","2020-10-21",776,0.00040
"DARK West Virginia","2020-10-22",786,0.00040
"DARK West Virginia","2020-10-23",786,0.00040
"DARK West Virginia","2020-10-24",784,0.00040
"DARK West Virginia","2020-10-25",786,0.00040
"DARK West Virginia","2020-10-26",784,0.00040
"DARK West Virginia","2020-10-27",800,0.00040
"DARK West Virginia","2020-10-28",800,0.00040
"DARK West Virginia","2020-10-29",814,0.00050
"DARK West Virginia","2020-10-30",824,0.00050
"DARK West Virginia","2020-10-31",836,0.00050
"DARK West Virginia","2020-11-01",828,0.00050
"DARK West Virginia","2020-11-02",826,0.00050
"DARK West Virginia","2020-11-03",846,0.00050
"DARK West Virginia","2020-11-04",852,0.00050
"DARK West Virginia","2020-11-05",868,0.00050
"DARK West Virginia","2020-11-06",878,0.00050
"DARK West Virginia","2020-11-07",904,0.00050
"DARK West Virginia","2020-11-08",904,0.00050
"DARK West Virginia","2020-11-09",966,0.00050
"DARK West Virginia","2020-11-10",984,0.00050
"DARK West Virginia","2020-11-11",998,0.00060
"DARK West Virginia","2020-11-12",994,0.00060
"DARK West Virginia","2020-11-13",1014,0.00060
"DARK West Virginia","2020-11-14",1028,0.00060
"DARK West Virginia","2020-11-15",1036,0.00060
"DARK West Virginia","2020-11-16",1042,0.00060
"DARK West Virginia","2020-11-17",1062,0.00060
"DARK West Virginia","2020-11-18",1088,0.00060
"DARK West Virginia","2020-11-19",1110,0.00060
"DARK West Virginia","2020-11-20",1140,0.00060
"DARK West Virginia","2020-11-21",1176,0.00070
"DARK West Virginia","2020-11-22",1180,0.00070
"DARK West Virginia","2020-11-23",1190,0.00070
"DARK West Virginia","2020-11-24",1220,0.00070
"DARK West Virginia","2020-11-25",1246,0.00070
"DARK West Virginia","2020-11-26",1280,0.00070
"DARK West Virginia","2020-11-27",1276,0.00070
"DARK West Virginia","2020-11-28",1288,0.00070
"DARK West Virginia","2020-11-29",1310,0.00070
"DARK West Virginia","2020-11-30",1320,0.00070
"DARK West Virginia","2020-12-01",1364,0.00080
"DARK West Virginia","2020-12-02",1400,0.00080
"DARK West Virginia","2020-12-03",1422,0.00080
"DARK West Virginia","2020-12-04",1440,0.00080
"DARK West Virginia","2020-12-05",1490,0.00080
"DARK West Virginia","2020-12-06",1508,0.00080
"DARK West Virginia","2020-12-07",1514,0.00080
"DARK West Virginia","2020-12-08",1572,0.00090
"DARK West Virginia","2020-12-09",1634,0.00090
"DARK West Virginia","2020-12-10",1672,0.00090
"DARK West Virginia","2020-12-11",1704,0.00100
"DARK West Virginia","2020-12-12",1756,0.00100
"DARK West Virginia","2020-12-13",1760,0.00100
"DARK West Virginia","2020-12-14",1780,0.00100
"DARK West Virginia","2020-12-15",1848,0.00100
"DARK West Virginia","2020-12-16",1902,0.00110
"DARK West Virginia","2020-12-17",1966,0.00110
"DARK West Virginia","2020-12-18",2006,0.00110
"DARK West Virginia","2020-12-19",2068,0.00120
"DARK West Virginia","2020-12-20",2080,0.00120
"DARK West Virginia","2020-12-21",2080,0.00120
"DARK West Virginia","2020-12-22",2164,0.00120
"DARK West Virginia","2020-12-23",2204,0.00120
"DARK West Virginia","2020-12-24",2272,0.00130
"DARK West Virginia","2020-12-25",2310,0.00130
"DARK West Virginia","2020-12-26",2322,0.00130
"DARK West Virginia","2020-12-27",2322,0.00130
"DARK West Virginia","2020-12-28",2340,0.00130
"DARK West Virginia","2020-12-29",2382,0.00130
"DARK West Virginia","2020-12-30",2450,0.00140
"DARK West Virginia","2020-12-31",2490,0.00140
"DARK West Virginia","2021-01-01",2536,0.00140
"DARK West Virginia","2021-01-02",2560,0.00140
"DARK West Virginia","2021-01-03",2566,0.00140
"DARK West Virginia","2021-01-04",2604,0.00150
"DARK West Virginia","2021-01-05",2696,0.00150
"DARK West Virginia","2021-01-06",2772,0.00150
"DARK West Virginia","2021-01-07",2846,0.00160
"DARK West Virginia","2021-01-08",2918,0.00160
"DARK West Virginia","2021-01-09",2950,0.00160
"DARK West Virginia","2021-01-10",2974,0.00170
"DARK West Virginia","2021-01-11",2996,0.00170
"DARK West Virginia","2021-01-12",3076,0.00170
"DARK West Virginia","2021-01-13",3148,0.00180
"DARK West Virginia","2021-01-14",3210,0.00180
"DARK West Virginia","2021-01-15",3270,0.00180
"DARK West Virginia","2021-01-16",3324,0.00190
"DARK West Virginia","2021-01-17",3352,0.00190
"DARK West Virginia","2021-01-18",3368,0.00190
"DARK West Virginia","2021-01-19",3430,0.00190
"DARK West Virginia","2021-01-20",3472,0.00190
"DARK West Virginia","2021-01-21",3496,0.00200
"DARK West Virginia","2021-01-22",3510,0.00200
"DARK West Virginia","2021-01-23",3540,0.00200
"DARK West Virginia","2021-01-24",3584,0.00200
"DARK West Virginia","2021-01-25",3592,0.00200
"DARK West Virginia","2021-01-26",3650,0.00200
"DARK West Virginia","2021-01-27",3698,0.00210
"DARK West Virginia","2021-01-28",3750,0.00210
"DARK West Virginia","2021-01-29",3790,0.00210
"DARK West Virginia","2021-01-30",3806,0.00210
"DARK West Virginia","2021-01-31",3816,0.00210
"DARK West Virginia","2021-02-01",3824,0.00210
"DARK West Virginia","2021-02-02",3828,0.00210
