"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-11 00:00:00",3,0,0,100,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-12 00:00:00",3,0,0,0,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-13 00:00:00",6,0,0,100,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-14 00:00:00",12,0,0,100,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-15 00:00:00",23,0,0,91.6666666666667,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-16 00:00:00",23,0,0,0,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-17 00:00:00",30,0,1,30.4347826086957,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-18 00:00:00",30,1,1,0,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-19 00:00:00",49,1,1,63.3333333333333,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-20 00:00:00",66,1,1,34.6938775510204,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-21 00:00:00",80,1,1,21.2121212121212,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-22 00:00:00",94,1,1,17.5,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-23 00:00:00",109,1,2,15.9574468085106,0,100
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-24 00:00:00",125,1,2,14.6788990825688,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-25 00:00:00",149,1,2,19.2,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-26 00:00:00",177,1,2,18.7919463087248,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-27 00:00:00",199,2,2,12.4293785310734,100,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-28 00:00:00",231,2,2,16.0804020100502,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-29 00:00:00",263,2,2,13.8528138528139,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-30 00:00:00",298,2,15,13.3079847908745,0,650
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-03-31 00:00:00",353,4,18,18.4563758389262,100,20
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-01 00:00:00",423,5,23,19.8300283286119,25,27.7777777777778
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-02 00:00:00",505,6,23,19.3853427895981,20,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-03 00:00:00",591,8,26,17.029702970297,33.3333333333333,13.0434782608696
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-04 00:00:00",752,12,29,27.2419627749577,50,11.5384615384615
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-05 00:00:00",864,15,30,14.8936170212766,25,3.44827586206897
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-06 00:00:00",965,19,37,11.6898148148148,26.6666666666667,23.3333333333333
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-07 00:00:00",1056,22,40,9.4300518134715,15.7894736842105,8.10810810810811
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-08 00:00:00",1174,27,40,11.1742424242424,22.7272727272727,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-09 00:00:00",1289,29,50,9.79557069846678,7.40740740740741,25
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-10 00:00:00",1438,29,56,11.5593483320403,0,12
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-11 00:00:00",1560,30,75,8.48400556328234,3.44827586206897,33.9285714285714
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-12 00:00:00",1662,31,94,6.53846153846154,3.33333333333333,25.3333333333333
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-13 00:00:00",1712,35,107,3.00842358604091,12.9032258064516,13.8297872340426
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-14 00:00:00",1934,40,134,12.9672897196262,14.2857142857143,25.2336448598131
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-15 00:00:00",2049,46,171,5.94622543950362,15,27.6119402985075
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-16 00:00:00",2154,54,235,5.12445095168375,17.3913043478261,37.4269005847953
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-17 00:00:00",2264,56,276,5.10677808727948,3.7037037037037,17.4468085106383
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-18 00:00:00",2378,57,391,5.03533568904594,1.78571428571429,41.6666666666667
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-19 00:00:00",2472,67,457,3.9529015979815,17.5438596491228,16.8797953964194
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-20 00:00:00",2548,70,457,3.07443365695793,4.47761194029851,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-21 00:00:00",2614,72,505,2.59026687598116,2.85714285714286,10.5032822757112
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-22 00:00:00",2778,75,560,6.27390971690895,4.16666666666667,10.8910891089109
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-23 00:00:00",2926,80,661,5.32757379409647,6.66666666666667,18.0357142857143
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-24 00:00:00",3110,84,755,6.28844839371155,5,14.2208774583964
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-25 00:00:00",3304,94,825,6.2379421221865,11.9047619047619,9.27152317880795
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-26 00:00:00",3408,96,895,3.14769975786925,2.12765957446809,8.48484848484849
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-27 00:00:00",3481,102,925,2.14201877934272,6.25,3.35195530726257
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-28 00:00:00",3638,103,975,4.51019821890261,0.980392156862745,5.40540540540541
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-29 00:00:00",3771,111,1114,3.65585486531061,7.76699029126214,14.2564102564103
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-04-30 00:00:00",3897,116,1182,3.34128878281623,4.5045045045045,6.10412926391382
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-01 00:00:00",3980,122,1272,2.12984346933539,5.17241379310345,7.61421319796954
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-02 00:00:00",4052,124,1334,1.80904522613065,1.63934426229508,4.87421383647799
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-03 00:00:00",4121,125,1382,1.70286278381046,0.806451612903226,3.59820089955022
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-04 00:00:00",4248,132,1423,3.08177626789614,5.6,2.96671490593343
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-05 00:00:00",4363,136,1544,2.70715630885122,3.03030303030303,8.50316233309909
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-06 00:00:00",4476,143,1658,2.58996103598441,5.14705882352941,7.38341968911917
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-07 00:00:00",4605,145,1747,2.88203753351206,1.3986013986014,5.36791314837153
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-08 00:00:00",4728,150,1826,2.67100977198697,3.44827586206897,4.5220377790498
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-09 00:00:00",4867,161,1925,2.93993231810491,7.33333333333333,5.42168674698795
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-10 00:00:00",4927,169,1958,1.23279227450175,4.96894409937888,1.71428571428571
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-11 00:00:00",4995,175,1980,1.3801501928151,3.55029585798817,1.12359550561798
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-12 00:00:00",5154,182,2069,3.18318318318318,4,4.49494949494949
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-13 00:00:00",5406,185,2176,4.88940628637951,1.64835164835165,5.17158047365877
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-14 00:00:00",5553,194,2228,2.71920088790233,4.86486486486486,2.38970588235294
